sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27899;SDS011;15243;50.726;7.080;2023-02-28T00:01:31;11.98;;;3.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:03:58;8.65;;;3.45;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:06:26;5.47;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:08:53;8.85;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:11:21;8.10;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:13:48;7.47;;;3.17;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:16:17;9.23;;;3.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:18:45;7.93;;;3.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:21:14;7.25;;;3.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:23:42;11.32;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:26:09;9.80;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:28:35;10.00;;;4.68;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:31:03;8.43;;;4.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:33:31;7.63;;;3.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:36:01;9.95;;;3.92;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:38:29;10.93;;;4.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:40:56;11.43;;;4.07;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:43:24;7.43;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:45:51;15.18;;;3.97;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:48:18;11.73;;;4.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:50:47;8.48;;;3.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:53:15;13.13;;;4.45;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:55:42;15.55;;;5.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T00:58:09;9.23;;;4.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:00:36;13.95;;;4.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:03:03;10.23;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:05:30;8.40;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:07:56;9.52;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:10:24;9.02;;;4.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:12:51;9.95;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:15:18;7.97;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:17:45;10.43;;;3.88;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:20:12;11.38;;;4.78;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:22:39;9.10;;;4.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:25:06;8.70;;;3.85;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:27:33;9.18;;;4.07;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:30:00;6.60;;;4.05;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:32:27;7.15;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:34:54;7.20;;;4.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:37:21;6.28;;;3.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:39:47;9.20;;;3.67;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:42:14;15.75;;;4.18;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:47:45;10.23;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:50:15;7.55;;;3.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:52:45;8.75;;;3.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:55:14;6.65;;;3.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T01:57:52;7.53;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:00:22;8.75;;;3.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:02:55;10.47;;;3.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:05:26;12.48;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:07:58;9.80;;;3.80;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:10:34;9.55;;;3.80;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:19:05;6.90;;;2.95;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:22:12;5.50;;;3.17;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:25:23;6.05;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:28:04;7.15;;;3.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:36:12;6.75;;;3.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:44:07;5.82;;;3.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:46:47;6.30;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:49:18;8.30;;;3.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:51:57;11.82;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:54:30;8.57;;;3.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:57:03;5.68;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T02:59:35;12.02;;;3.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:02:06;8.52;;;3.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:04:38;16.25;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:07:09;5.70;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:09:36;6.25;;;3.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:12:03;9.38;;;4.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:17:27;10.05;;;4.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:20:16;9.00;;;4.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:23:12;9.40;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:33:33;8.43;;;4.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:36:12;7.75;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:38:49;11.33;;;4.77;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:41:23;8.27;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:43:56;11.80;;;4.32;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:46:28;9.88;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:49:02;9.80;;;4.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:51:35;9.23;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:54:07;7.00;;;3.95;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:56:45;7.47;;;4.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T03:59:21;10.25;;;4.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:02:03;11.02;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:04:30;7.82;;;4.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:07:07;8.25;;;3.88;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:09:35;7.97;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:12:02;7.45;;;4.43;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:14:28;8.80;;;4.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:16:55;7.43;;;3.95;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:19:23;10.32;;;3.92;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:21:50;9.63;;;4.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:24:19;7.95;;;4.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:26:49;9.05;;;4.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:29:18;8.88;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:31:56;10.32;;;4.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:34:26;9.25;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:36:54;12.15;;;3.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:39:37;6.28;;;4.07;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:42:04;10.82;;;4.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:44:31;11.65;;;5.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:46:58;13.18;;;4.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:49:25;10.43;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:51:52;9.63;;;4.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:54:19;9.15;;;4.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:56:46;8.95;;;4.43;;
27899;SDS011;15243;50.726;7.080;2023-02-28T04:59:15;8.73;;;4.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:01:45;10.30;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:04:13;6.97;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:06:40;10.43;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:09:07;12.35;;;5.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:11:34;18.55;;;7.05;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:14:05;14.48;;;6.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:16:33;13.10;;;6.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:19:00;11.90;;;6.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:21:34;11.95;;;6.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:24:04;12.63;;;6.45;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:26:37;11.25;;;5.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:29:06;11.07;;;5.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:31:33;19.02;;;7.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:34:01;10.98;;;6.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:36:30;9.77;;;5.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:38:57;8.82;;;5.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:41:24;8.95;;;5.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:43:53;9.05;;;5.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:46:19;12.95;;;5.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:48:47;8.77;;;4.85;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:51:15;11.60;;;5.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:53:42;13.07;;;4.95;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:56:09;12.23;;;5.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T05:58:36;6.20;;;4.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:01:19;9.43;;;5.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:03:47;8.60;;;4.85;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:06:13;7.20;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:08:40;9.43;;;4.85;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:11:09;12.18;;;5.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:13:36;14.63;;;4.78;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:16:03;9.02;;;4.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:18:30;13.80;;;5.70;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:20:57;8.25;;;4.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:23:24;13.68;;;5.18;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:25:51;8.48;;;4.78;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:28:19;12.57;;;4.93;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:30:46;13.43;;;5.82;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:33:13;13.35;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:35:42;7.97;;;4.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:38:10;9.30;;;4.97;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:40:37;9.73;;;4.82;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:43:04;13.05;;;4.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:45:31;7.60;;;4.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:47:58;7.60;;;4.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:50:26;10.25;;;5.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:52:55;9.55;;;4.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:55:22;6.82;;;4.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T06:57:49;8.23;;;5.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:00:16;7.60;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:02:44;6.82;;;4.82;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:05:10;9.57;;;5.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:07:37;10.07;;;5.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:10:06;7.15;;;4.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:12:34;10.43;;;4.97;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:15:02;8.13;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:17:30;7.05;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:19:57;10.30;;;4.82;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:22:23;10.93;;;4.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:24:51;10.75;;;4.57;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:27:17;11.55;;;4.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:29:49;8.55;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:32:16;8.18;;;4.45;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:34:44;7.93;;;4.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:37:11;10.10;;;5.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:39:38;8.75;;;5.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:42:08;8.70;;;5.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:44:38;11.45;;;5.05;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:47:07;8.38;;;4.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:49:36;9.38;;;4.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:52:06;7.70;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:54:35;6.60;;;4.43;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:57:01;15.35;;;4.88;;
27899;SDS011;15243;50.726;7.080;2023-02-28T07:59:31;6.68;;;4.80;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:01:58;8.57;;;4.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:04:25;7.57;;;4.72;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:06:52;9.25;;;4.95;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:09:19;8.48;;;4.68;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:11:46;8.20;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:14:13;7.57;;;3.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:16:40;6.65;;;4.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:19:07;12.23;;;4.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:21:33;7.05;;;4.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:24:00;8.55;;;4.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:26:27;9.90;;;4.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:28:54;8.73;;;4.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:31:23;7.47;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:33:50;6.40;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:36:19;5.78;;;3.45;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:38:46;7.80;;;3.42;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:41:12;7.88;;;3.42;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:43:39;6.97;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:46:07;5.38;;;2.83;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:48:37;8.32;;;3.08;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:51:05;7.25;;;3.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:53:36;5.55;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:56:04;7.65;;;2.88;;
27899;SDS011;15243;50.726;7.080;2023-02-28T08:58:33;6.00;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:01:00;7.38;;;3.58;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:03:34;6.22;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:06:01;4.82;;;2.83;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:08:29;10.68;;;3.33;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:10:57;7.43;;;3.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:13:27;3.83;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:15:57;5.13;;;3.03;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:18:25;8.10;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:20:53;6.78;;;3.08;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:23:20;6.75;;;2.70;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:25:47;7.63;;;2.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:28:16;3.70;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:30:47;7.10;;;2.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:33:16;4.95;;;2.97;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:35:45;8.77;;;2.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:38:11;4.82;;;2.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:40:52;3.50;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:43:26;6.25;;;2.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:46:02;2.83;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:48:41;5.75;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:53:50;4.18;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T09:56:28;3.88;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:01:55;3.60;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:07:20;5.75;;;2.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:09:49;3.92;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:12:20;4.57;;;2.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:14:49;9.82;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:17:23;4.03;;;1.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:20:14;4.30;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:25:34;4.00;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:28:10;4.72;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:30:43;3.90;;;2.22;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:35:52;3.70;;;1.98;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:38:21;5.00;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:40:51;2.35;;;2.08;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:43:29;5.82;;;2.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T10:50:52;3.80;;;2.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:01:22;4.50;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:03:51;3.00;;;2.05;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:06:26;4.10;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:08:59;6.60;;;2.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:11:27;3.80;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:14:02;4.20;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:16:32;4.68;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:19:01;6.00;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:21:34;5.15;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:26:49;2.20;;;1.77;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:29:20;6.28;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:34:36;5.75;;;2.05;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:37:05;2.95;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:39:39;5.05;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:50:39;5.32;;;2.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:53:58;4.10;;;2.17;;
27899;SDS011;15243;50.726;7.080;2023-02-28T11:56:36;3.05;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:05:45;5.32;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:10:55;4.72;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:13:39;3.30;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:16:24;4.07;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:19:11;3.75;;;2.28;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:27:17;5.35;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:32:34;5.55;;;2.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:35:10;7.30;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:37:44;3.45;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:40:27;3.10;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:43:02;5.72;;;2.17;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:48:46;4.45;;;2.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:51:25;4.38;;;2.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:56:45;7.10;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T12:59:40;6.22;;;2.40;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:05:00;7.40;;;2.42;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:07:58;3.33;;;2.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:10:44;3.78;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:13:26;3.78;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:18:45;7.57;;;2.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:21:32;4.00;;;2.55;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:34:36;3.95;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:37:49;7.78;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-02-28T13:42:35;4.18;;;2.47;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:06:31;47.08;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:11:41;4.65;;;2.70;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:14:53;4.70;;;2.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:17:03;5.93;;;2.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:19:50;4.75;;;2.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:25:32;3.08;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:36:12;2.97;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:38:57;4.85;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:41:36;4.97;;;2.78;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:44:22;3.13;;;2.58;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:46:57;5.25;;;2.80;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:49:37;4.03;;;2.88;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:52:20;4.00;;;3.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:54:56;7.35;;;2.75;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:57:27;3.85;;;3.15;;
27899;SDS011;15243;50.726;7.080;2023-02-28T14:59:59;3.05;;;2.65;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:02:36;3.83;;;2.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:07:44;7.43;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:10:16;5.43;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:12:54;7.28;;;3.10;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:15:35;4.13;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:20:56;5.53;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:23:58;4.22;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:26:37;5.75;;;3.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:29:16;5.57;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:31:51;4.43;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:37:28;4.18;;;3.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:40:04;5.90;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:42:40;5.47;;;3.50;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:51:02;6.75;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:56:55;6.75;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-02-28T15:59:24;9.38;;;3.63;;
27899;SDS011;15243;50.726;7.080;2023-02-28T16:10:23;7.90;;;4.13;;
27899;SDS011;15243;50.726;7.080;2023-02-28T16:12:54;6.20;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-02-28T16:15:27;7.32;;;3.97;;
