sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:01:07;83;15;;209;150322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:03:37;85;15;;214;150009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:06:08;81;15;;203;149273
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:08:38;84;15;;214;152711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:11:10;85;15;;212;149358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:13:41;84;15;;214;151300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:16:11;94;16;;236;150401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:18:40;84;15;;210;148766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:21:11;82;15;;210;152219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:23:42;74;15;;186;150580
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:26:12;94;15;;237;150900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:28:43;80;15;;202;150700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:31:13;82;15;;205;149199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:33:44;83;15;;210;150749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:36:15;86;15;;216;149935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:38:52;86;15;;218;151238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:41:15;87;15;;218;148717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:43:47;89;15;;227;152170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:46:17;81;15;;201;148675
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:48:47;90;15;;229;151291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:51:22;101;15;;253;149847
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:53:47;79;15;;200;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:56:17;93;15;;235;151362
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T00:58:48;81;15;;205;150010
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:01:18;81;15;;205;150430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:03:49;90;15;;226;149909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:06:19;84;15;;210;149712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:08:50;88;15;;222;150796
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:11:20;88;15;;224;151734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:13:51;93;15;;234;150120
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:16:21;86;15;;215;149710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:18:58;80;16;;204;151356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:21:22;90;15;;228;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:23:53;84;15;;210;149418
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:26:23;85;15;;216;151556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:28:55;85;15;;213;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:31:25;93;15;;235;151496
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:33:56;84;15;;209;148633
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:36:26;85;15;;218;152182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:38:56;82;15;;205;149338
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:41:28;84;15;;212;150447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:43:59;85;15;;215;151034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:46:29;83;15;;211;151583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:49:07;86;15;;217;149867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:51:35;83;15;;210;150664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:54:03;92;15;;231;149683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:56:33;90;15;;226;150042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T01:59:03;83;15;;211;152186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:01:32;86;15;;218;150419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:04:02;87;15;;221;150786
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:06:40;81;15;;204;149964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:09:03;85;16;;214;151006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:11:34;94;15;;236;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:14:10;74;15;;187;149833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:16:42;85;15;;215;150868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:19:15;97;15;;245;151103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:21:44;85;15;;213;150239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:26:44;82;15;;204;147575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:34:10;73;15;;188;153979
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:36:40;90;15;;227;150922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:41:50;84;15;;213;150824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:44:23;78;15;;195;149920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:46:55;105;15;;265;151364
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:49:28;77;15;;193;150002
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:51:41;85;15;;214;150619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:54:19;99;16;;250;150939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:56:43;86;15;;218;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T02:59:14;99;15;;248;149447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:01:44;94;15;;240;151592
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:04:16;90;15;;226;150100
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:06:45;89;15;;223;149668
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:09:15;78;15;;199;151525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:11:45;83;15;;208;149322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:14:20;77;15;;195;150728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:19:31;87;15;;220;150058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:21:53;87;15;;222;151612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:24:23;94;15;;232;147287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:26:54;80;15;;204;152882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:29:21;89;15;;223;149989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:31:48;82;15;;207;150774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:34:21;82;15;;205;149269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:36:53;82;15;;209;152299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:39:30;87;15;;219;150370
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:42:00;89;15;;221;148090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:44:34;85;15;;216;152246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:46:56;92;15;;231;150075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:49:25;82;15;;207;149967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:51:51;85;15;;215;150148
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:54:23;93;15;;235;150248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T03:59:28;80;15;;201;149722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:01:53;99;15;;251;151475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:04:23;74;16;;185;148607
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:07:00;85;15;;217;152149
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:09:24;94;15;;235;149694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:11:56;71;15;;181;151740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:14:25;64;15;;161;150605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:16:55;78;15;;196;149632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:19:25;84;15;;212;150815
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:21:56;91;15;;228;149868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:24:26;95;15;;238;150192
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:26:57;93;15;;231;148980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:29:27;88;15;;222;150285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:32:00;79;15;;202;151859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:34:28;77;15;;194;150449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:36:58;80;15;;201;150400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:39:28;77;15;;195;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:41:58;92;15;;230;149203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:44:28;81;15;;204;150720
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:46:59;79;15;;200;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:49:29;77;15;;193;149696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:51:59;86;15;;217;150295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:54:30;79;15;;201;151066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:57:02;91;15;;228;150221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T04:59:31;88;15;;220;149153
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:02:06;84;15;;215;152363
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:04:34;98;15;;247;150145
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:07:02;89;15;;224;149422
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:09:33;87;15;;218;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:12:03;81;15;;207;151491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:14:33;80;15;;201;149543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:17:03;95;15;;239;150570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:19:33;84;15;;210;149813
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:22:04;75;15;;190;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:24:34;80;15;;202;150472
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:27:04;78;15;;195;148947
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:29:39;89;16;;225;150321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:32:05;88;15;;221;149504
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:34:35;90;15;;229;151892
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:37:06;94;15;;237;150072
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:39:37;79;15;;202;151597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:42:07;85;15;;214;150570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:44:37;97;15;;245;150208
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:47:08;82;15;;207;150541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:49:38;93;15;;235;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:52:08;87;15;;220;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:54:44;104;15;;261;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:57:09;81;15;;204;149971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T05:59:40;87;15;;221;150885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:02:13;86;15;;215;149184
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:04:41;87;15;;218;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:07:10;93;15;;236;151484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:09:41;88;15;;219;148773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:12:11;82;15;;209;151870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:14:41;88;15;;221;150399
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:17:11;91;15;;229;150867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:19:42;84;15;;211;150179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:22:12;93;15;;233;149982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:24:42;90;15;;226;149506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:27:13;91;15;;228;150123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:29:43;84;15;;213;151378
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:32:13;90;15;;227;149696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:34:44;74;15;;185;148480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:37:14;90;15;;230;152093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:39:45;80;15;;204;151351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:42:15;92;15;;231;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:44:45;89;15;;223;150297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:47:16;82;15;;206;150213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:49:46;85;16;;215;150517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:52:17;86;15;;218;150760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:54:47;89;15;;224;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:57:18;89;15;;223;150186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T06:59:48;80;15;;203;150568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:02:18;83;15;;208;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:04:48;82;15;;206;150146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:07:18;91;15;;229;150000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:09:49;96;15;;240;149776
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:12:19;84;15;;214;151261
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:14:49;91;15;;230;150264
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:17:19;80;15;;201;150029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:19:50;82;15;;207;150029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:22:20;78;15;;196;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:24:51;81;15;;205;150178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:27:24;67;15;;169;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:29:52;79;15;;199;150856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:32:21;89;15;;224;150533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:34:52;82;15;;203;147718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:37:22;91;15;;233;152014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:39:52;97;15;;243;150161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:42:23;87;15;;216;148075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:44:54;84;15;;217;153233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:47:24;79;15;;200;150553
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:49:54;89;15;;226;151026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:52:25;88;15;;220;149752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:54:55;95;15;;240;150946
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:57:26;79;15;;198;149525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T07:59:56;79;15;;200;151202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:02:26;77;15;;193;148704
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:04:56;81;15;;206;150978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:07:27;86;15;;216;149112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:09:57;83;15;;212;151946
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:12:27;84;16;;211;150581
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:14:57;84;15;;210;149982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:17:28;85;15;;214;150614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:19:58;78;15;;195;149519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:22:28;88;15;;222;150934
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:24:58;77;15;;194;149705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:27:28;83;15;;210;150490
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:29:59;77;15;;195;150296
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:32:29;76;15;;191;149462
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:34:59;87;15;;221;150791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:37:29;86;15;;216;149579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:40:00;77;15;;195;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:42:31;87;15;;220;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:45:01;86;15;;217;150465
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:47:31;90;15;;226;149056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:50:02;78;15;;197;151495
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:52:32;91;15;;231;151339
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:55:02;83;15;;208;150117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T08:57:33;94;15;;237;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:00:05;86;15;;219;151179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:02:33;88;15;;222;150137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:05:04;76;15;;190;148545
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:07:34;78;15;;199;152458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:10:05;78;15;;196;149246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:12:36;82;15;;209;151306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:15:07;75;15;;189;150695
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:17:36;83;15;;209;150335
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:20:07;73;15;;183;150087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:22:37;91;15;;227;149577
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:25:07;91;15;;228;149851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:27:37;86;15;;218;151203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:30:08;78;15;;195;148761
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:32:38;79;15;;202;152564
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:35:13;81;15;;204;150096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:37:38;95;15;;238;150219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:40:09;78;16;;195;149842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:42:39;93;15;;231;148626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:45:22;80;15;;204;151296
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:47:41;94;15;;239;151311
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:50:29;75;15;;187;147667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:52:40;78;15;;199;152634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:55:22;83;15;;211;150823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T09:57:42;90;15;;225;149899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:00:15;80;15;;204;151494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:05:16;84;15;;212;150452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:10:27;81;15;;208;153390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:12:44;79;15;;199;150107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:15:15;87;15;;218;150043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:17:45;87;15;;220;150678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:20:17;81;15;;204;149841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:23:02;83;15;;210;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:25:20;81;15;;206;150846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:27:46;85;15;;214;150315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:30:17;86;15;;216;149557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:32:50;92;15;;232;150701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:35:19;96;15;;236;147476
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:37:49;82;15;;211;153138
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:45:20;90;15;;226;150360
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:47:55;89;16;;223;149908
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:52:51;79;15;;199;150321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:55:23;95;15;;240;150539
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T10:57:52;85;15;;214;150925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:00:23;89;15;;224;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:02:53;81;15;;202;149455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:05:30;85;15;;214;150537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:08:02;91;15;;229;150065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:10:25;80;15;;203;151652
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:12:55;81;15;;205;150521
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:15:26;95;15;;240;150005
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:17:59;87;15;;220;150136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:20:27;94;15;;240;151594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:22:57;85;15;;215;150146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:25:32;86;15;;217;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:28:03;78;15;;196;150515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:30:31;92;15;;229;149325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:33:01;89;15;;227;151952
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:35:31;79;15;;199;149676
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:38:01;78;16;;199;151770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:45:43;89;15;;225;151562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:50:42;82;15;;208;151494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:53:23;93;15;;233;150042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T11:58:17;75;15;;188;150232
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-28T12:00:40;81;15;;203;150093
