sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-02-28T00:01:30;14.56;26.78
65188;SHT30;51775;51.148;6.950;2023-02-28T00:03:56;15.12;27.19
65188;SHT30;51775;51.148;6.950;2023-02-28T00:06:21;15.34;27.61
65188;SHT30;51775;51.148;6.950;2023-02-28T00:08:47;15.44;27.74
65188;SHT30;51775;51.148;6.950;2023-02-28T00:11:14;15.58;27.61
65188;SHT30;51775;51.148;6.950;2023-02-28T00:13:44;15.65;27.36
65188;SHT30;51775;51.148;6.950;2023-02-28T00:16:13;15.78;27.08
65188;SHT30;51775;51.148;6.950;2023-02-28T00:18:39;15.83;26.88
65188;SHT30;51775;51.148;6.950;2023-02-28T00:21:05;15.93;26.74
65188;SHT30;51775;51.148;6.950;2023-02-28T00:23:30;15.99;26.56
65188;SHT30;51775;51.148;6.950;2023-02-28T00:25:56;16.04;26.58
65188;SHT30;51775;51.148;6.950;2023-02-28T00:28:22;16.10;26.39
65188;SHT30;51775;51.148;6.950;2023-02-28T00:30:47;16.07;26.37
65188;SHT30;51775;51.148;6.950;2023-02-28T00:33:13;16.13;26.25
65188;SHT30;51775;51.148;6.950;2023-02-28T00:35:38;16.17;26.21
65188;SHT30;51775;51.148;6.950;2023-02-28T00:38:03;16.16;26.24
65188;SHT30;51775;51.148;6.950;2023-02-28T00:40:29;16.18;26.35
65188;SHT30;51775;51.148;6.950;2023-02-28T00:42:54;16.23;26.33
65188;SHT30;51775;51.148;6.950;2023-02-28T00:45:20;16.23;26.30
65188;SHT30;51775;51.148;6.950;2023-02-28T00:47:45;16.30;26.22
65188;SHT30;51775;51.148;6.950;2023-02-28T00:50:11;16.20;26.30
65188;SHT30;51775;51.148;6.950;2023-02-28T00:52:36;16.23;26.29
65188;SHT30;51775;51.148;6.950;2023-02-28T00:55:01;16.24;26.26
65188;SHT30;51775;51.148;6.950;2023-02-28T00:57:26;16.24;26.46
65188;SHT30;51775;51.148;6.950;2023-02-28T00:59:52;15.20;29.76
65188;SHT30;51775;51.148;6.950;2023-02-28T01:02:17;14.13;27.37
65188;SHT30;51775;51.148;6.950;2023-02-28T01:04:42;13.87;28.02
65188;SHT30;51775;51.148;6.950;2023-02-28T01:07:08;13.77;28.24
65188;SHT30;51775;51.148;6.950;2023-02-28T01:09:34;13.73;28.46
65188;SHT30;51775;51.148;6.950;2023-02-28T01:11:59;13.70;28.88
65188;SHT30;51775;51.148;6.950;2023-02-28T01:14:24;13.67;28.98
65188;SHT30;51775;51.148;6.950;2023-02-28T01:16:50;13.79;28.21
65188;SHT30;51775;51.148;6.950;2023-02-28T01:19:15;14.72;27.06
65188;SHT30;51775;51.148;6.950;2023-02-28T01:21:40;14.96;28.28
65188;SHT30;51775;51.148;6.950;2023-02-28T01:24:06;15.16;28.25
65188;SHT30;51775;51.148;6.950;2023-02-28T01:26:31;15.26;28.24
65188;SHT30;51775;51.148;6.950;2023-02-28T01:28:57;15.32;28.02
65188;SHT30;51775;51.148;6.950;2023-02-28T01:31:23;15.41;27.83
65188;SHT30;51775;51.148;6.950;2023-02-28T01:33:49;15.49;27.71
65188;SHT30;51775;51.148;6.950;2023-02-28T01:36:20;15.57;27.48
65188;SHT30;51775;51.148;6.950;2023-02-28T01:38:46;15.61;27.38
65188;SHT30;51775;51.148;6.950;2023-02-28T01:41:27;15.68;27.13
65188;SHT30;51775;51.148;6.950;2023-02-28T01:43:56;15.70;27.20
65188;SHT30;51775;51.148;6.950;2023-02-28T01:46:21;15.76;27.08
65188;SHT30;51775;51.148;6.950;2023-02-28T01:49:09;15.81;26.75
65188;SHT30;51775;51.148;6.950;2023-02-28T01:51:42;15.82;26.60
65188;SHT30;51775;51.148;6.950;2023-02-28T01:54:14;15.87;26.52
65188;SHT30;51775;51.148;6.950;2023-02-28T01:56:47;15.90;26.59
65188;SHT30;51775;51.148;6.950;2023-02-28T01:59:21;15.92;26.72
65188;SHT30;51775;51.148;6.950;2023-02-28T02:01:48;15.89;26.80
65188;SHT30;51775;51.148;6.950;2023-02-28T02:04:13;15.92;26.88
65188;SHT30;51775;51.148;6.950;2023-02-28T02:06:43;15.90;26.83
65188;SHT30;51775;51.148;6.950;2023-02-28T02:09:11;15.95;26.70
65188;SHT30;51775;51.148;6.950;2023-02-28T02:11:36;15.93;26.86
65188;SHT30;51775;51.148;6.950;2023-02-28T02:38:20;14.63;29.02
65188;SHT30;51775;51.148;6.950;2023-02-28T02:43:55;14.99;29.29
65188;SHT30;51775;51.148;6.950;2023-02-28T02:46:31;15.07;29.21
65188;SHT30;51775;51.148;6.950;2023-02-28T02:49:00;15.14;29.00
65188;SHT30;51775;51.148;6.950;2023-02-28T02:51:28;15.20;28.73
65188;SHT30;51775;51.148;6.950;2023-02-28T02:54:02;15.24;28.36
65188;SHT30;51775;51.148;6.950;2023-02-28T02:56:31;15.34;28.08
65188;SHT30;51775;51.148;6.950;2023-02-28T02:59:03;15.44;27.59
65188;SHT30;51775;51.148;6.950;2023-02-28T03:01:31;15.44;27.21
65188;SHT30;51775;51.148;6.950;2023-02-28T03:04:21;15.47;27.02
65188;SHT30;51775;51.148;6.950;2023-02-28T03:06:45;15.51;27.06
65188;SHT30;51775;51.148;6.950;2023-02-28T03:09:10;15.55;27.11
65188;SHT30;51775;51.148;6.950;2023-02-28T03:11:37;15.58;27.34
65188;SHT30;51775;51.148;6.950;2023-02-28T03:20:23;15.65;27.07
65188;SHT30;51775;51.148;6.950;2023-02-28T03:23:02;15.66;27.19
65188;SHT30;51775;51.148;6.950;2023-02-28T03:28:09;15.65;27.34
65188;SHT30;51775;51.148;6.950;2023-02-28T03:30:54;15.63;27.51
65188;SHT30;51775;51.148;6.950;2023-02-28T03:33:58;15.65;27.42
65188;SHT30;51775;51.148;6.950;2023-02-28T03:36:17;13.76;28.22
65188;SHT30;51775;51.148;6.950;2023-02-28T03:38:58;13.50;29.27
65188;SHT30;51775;51.148;6.950;2023-02-28T03:41:30;13.45;29.75
65188;SHT30;51775;51.148;6.950;2023-02-28T03:44:15;13.31;30.12
65188;SHT30;51775;51.148;6.950;2023-02-28T03:46:46;13.29;30.10
65188;SHT30;51775;51.148;6.950;2023-02-28T03:49:23;13.29;30.36
65188;SHT30;51775;51.148;6.950;2023-02-28T03:51:51;13.87;29.12
65188;SHT30;51775;51.148;6.950;2023-02-28T03:54:20;14.41;29.35
65188;SHT30;51775;51.148;6.950;2023-02-28T03:57:00;14.55;29.99
65188;SHT30;51775;51.148;6.950;2023-02-28T03:59:28;14.69;30.15
65188;SHT30;51775;51.148;6.950;2023-02-28T04:01:57;14.80;30.23
65188;SHT30;51775;51.148;6.950;2023-02-28T04:04:22;14.90;29.95
65188;SHT30;51775;51.148;6.950;2023-02-28T04:06:50;14.93;29.91
65188;SHT30;51775;51.148;6.950;2023-02-28T04:09:16;14.97;29.78
65188;SHT30;51775;51.148;6.950;2023-02-28T04:11:50;15.03;29.69
65188;SHT30;51775;51.148;6.950;2023-02-28T04:14:15;15.12;29.28
65188;SHT30;51775;51.148;6.950;2023-02-28T04:16:41;15.14;29.09
65188;SHT30;51775;51.148;6.950;2023-02-28T04:19:09;15.21;28.73
65188;SHT30;51775;51.148;6.950;2023-02-28T04:21:40;15.21;28.63
65188;SHT30;51775;51.148;6.950;2023-02-28T04:24:07;15.26;28.41
65188;SHT30;51775;51.148;6.950;2023-02-28T04:26:34;15.27;28.30
65188;SHT30;51775;51.148;6.950;2023-02-28T04:29:00;15.26;28.23
65188;SHT30;51775;51.148;6.950;2023-02-28T04:31:26;15.30;28.08
65188;SHT30;51775;51.148;6.950;2023-02-28T04:33:51;15.35;28.03
65188;SHT30;51775;51.148;6.950;2023-02-28T04:36:17;15.32;27.91
65188;SHT30;51775;51.148;6.950;2023-02-28T04:38:42;15.37;27.69
65188;SHT30;51775;51.148;6.950;2023-02-28T04:41:07;15.32;27.57
65188;SHT30;51775;51.148;6.950;2023-02-28T04:43:32;15.37;27.39
65188;SHT30;51775;51.148;6.950;2023-02-28T04:46:00;15.39;27.43
65188;SHT30;51775;51.148;6.950;2023-02-28T04:48:31;15.35;27.10
65188;SHT30;51775;51.148;6.950;2023-02-28T04:51:07;14.29;29.55
65188;SHT30;51775;51.148;6.950;2023-02-28T04:53:34;13.49;26.96
65188;SHT30;51775;51.148;6.950;2023-02-28T04:55:59;13.26;27.23
65188;SHT30;51775;51.148;6.950;2023-02-28T04:58:25;13.19;27.50
65188;SHT30;51775;51.148;6.950;2023-02-28T05:00:51;13.15;27.45
65188;SHT30;51775;51.148;6.950;2023-02-28T05:03:16;13.10;27.61
65188;SHT30;51775;51.148;6.950;2023-02-28T05:05:42;13.10;27.70
65188;SHT30;51775;51.148;6.950;2023-02-28T05:08:07;13.36;26.50
65188;SHT30;51775;51.148;6.950;2023-02-28T05:10:33;14.21;26.22
65188;SHT30;51775;51.148;6.950;2023-02-28T05:12:59;14.38;27.18
65188;SHT30;51775;51.148;6.950;2023-02-28T05:15:24;14.45;27.62
65188;SHT30;51775;51.148;6.950;2023-02-28T05:17:49;14.59;27.54
65188;SHT30;51775;51.148;6.950;2023-02-28T05:20:15;14.65;27.30
65188;SHT30;51775;51.148;6.950;2023-02-28T05:22:40;14.80;26.89
65188;SHT30;51775;51.148;6.950;2023-02-28T05:25:06;14.83;26.95
65188;SHT30;51775;51.148;6.950;2023-02-28T05:27:32;14.84;26.63
65188;SHT30;51775;51.148;6.950;2023-02-28T05:29:57;14.94;26.44
65188;SHT30;51775;51.148;6.950;2023-02-28T05:32:23;14.96;26.25
65188;SHT30;51775;51.148;6.950;2023-02-28T05:34:48;14.99;26.34
65188;SHT30;51775;51.148;6.950;2023-02-28T05:37:14;15.06;26.33
65188;SHT30;51775;51.148;6.950;2023-02-28T05:39:40;15.06;26.24
65188;SHT30;51775;51.148;6.950;2023-02-28T05:42:05;15.12;26.21
65188;SHT30;51775;51.148;6.950;2023-02-28T05:44:30;15.14;25.99
65188;SHT30;51775;51.148;6.950;2023-02-28T05:46:56;15.21;25.90
65188;SHT30;51775;51.148;6.950;2023-02-28T05:49:21;15.21;25.93
65188;SHT30;51775;51.148;6.950;2023-02-28T05:51:47;15.24;25.70
65188;SHT30;51775;51.148;6.950;2023-02-28T05:54:12;15.28;25.78
65188;SHT30;51775;51.148;6.950;2023-02-28T05:56:37;15.30;25.63
65188;SHT30;51775;51.148;6.950;2023-02-28T05:59:02;15.27;25.62
65188;SHT30;51775;51.148;6.950;2023-02-28T06:01:34;15.24;25.69
65188;SHT30;51775;51.148;6.950;2023-02-28T06:04:00;15.26;25.55
65188;SHT30;51775;51.148;6.950;2023-02-28T06:06:26;15.27;25.51
65188;SHT30;51775;51.148;6.950;2023-02-28T06:08:51;13.80;25.68
65188;SHT30;51775;51.148;6.950;2023-02-28T06:11:17;13.39;26.16
65188;SHT30;51775;51.148;6.950;2023-02-28T06:13:42;13.15;26.46
65188;SHT30;51775;51.148;6.950;2023-02-28T06:16:10;13.18;26.49
65188;SHT30;51775;51.148;6.950;2023-02-28T06:18:35;13.18;26.57
65188;SHT30;51775;51.148;6.950;2023-02-28T06:21:00;13.22;26.43
65188;SHT30;51775;51.148;6.950;2023-02-28T06:23:25;13.31;26.33
65188;SHT30;51775;51.148;6.950;2023-02-28T06:25:51;13.80;25.47
65188;SHT30;51775;51.148;6.950;2023-02-28T06:28:16;14.41;25.60
65188;SHT30;51775;51.148;6.950;2023-02-28T06:30:41;14.58;26.39
65188;SHT30;51775;51.148;6.950;2023-02-28T06:33:07;14.68;26.49
65188;SHT30;51775;51.148;6.950;2023-02-28T06:35:32;14.79;26.70
65188;SHT30;51775;51.148;6.950;2023-02-28T06:37:57;14.90;26.31
65188;SHT30;51775;51.148;6.950;2023-02-28T06:40:22;14.96;26.16
65188;SHT30;51775;51.148;6.950;2023-02-28T06:42:48;15.06;26.07
65188;SHT30;51775;51.148;6.950;2023-02-28T06:45:13;15.11;25.94
65188;SHT30;51775;51.148;6.950;2023-02-28T06:47:40;15.27;25.61
65188;SHT30;51775;51.148;6.950;2023-02-28T06:50:07;15.16;25.55
65188;SHT30;51775;51.148;6.950;2023-02-28T06:52:33;15.39;25.29
65188;SHT30;51775;51.148;6.950;2023-02-28T06:54:58;15.41;25.32
65188;SHT30;51775;51.148;6.950;2023-02-28T06:57:24;15.30;24.74
65188;SHT30;51775;51.148;6.950;2023-02-28T06:59:49;15.27;24.60
65188;SHT30;51775;51.148;6.950;2023-02-28T07:02:14;15.30;24.53
65188;SHT30;51775;51.148;6.950;2023-02-28T07:04:39;15.23;24.74
65188;SHT30;51775;51.148;6.950;2023-02-28T07:07:06;15.01;24.82
65188;SHT30;51775;51.148;6.950;2023-02-28T07:09:31;14.89;24.69
65188;SHT30;51775;51.148;6.950;2023-02-28T07:11:56;14.80;24.79
65188;SHT30;51775;51.148;6.950;2023-02-28T07:14:22;14.84;24.78
65188;SHT30;51775;51.148;6.950;2023-02-28T07:16:47;14.87;24.84
65188;SHT30;51775;51.148;6.950;2023-02-28T07:19:12;14.82;24.90
65188;SHT30;51775;51.148;6.950;2023-02-28T07:21:38;14.89;24.94
65188;SHT30;51775;51.148;6.950;2023-02-28T07:24:03;14.84;25.08
65188;SHT30;51775;51.148;6.950;2023-02-28T07:26:28;12.67;25.38
65188;SHT30;51775;51.148;6.950;2023-02-28T07:28:54;12.73;25.31
65188;SHT30;51775;51.148;6.950;2023-02-28T07:31:19;12.90;25.00
65188;SHT30;51775;51.148;6.950;2023-02-28T07:33:44;13.16;24.33
65188;SHT30;51775;51.148;6.950;2023-02-28T07:36:15;13.39;24.11
65188;SHT30;51775;51.148;6.950;2023-02-28T07:38:42;13.58;23.66
65188;SHT30;51775;51.148;6.950;2023-02-28T07:41:08;13.69;23.29
65188;SHT30;51775;51.148;6.950;2023-02-28T07:43:34;13.79;22.90
65188;SHT30;51775;51.148;6.950;2023-02-28T07:46:17;13.94;22.62
65188;SHT30;51775;51.148;6.950;2023-02-28T07:48:43;14.01;22.84
65188;SHT30;51775;51.148;6.950;2023-02-28T07:51:09;14.07;22.61
65188;SHT30;51775;51.148;6.950;2023-02-28T07:53:35;14.10;22.38
65188;SHT30;51775;51.148;6.950;2023-02-28T07:56:01;14.15;22.34
65188;SHT30;51775;51.148;6.950;2023-02-28T07:58:29;14.27;22.30
65188;SHT30;51775;51.148;6.950;2023-02-28T08:00:55;14.38;22.11
65188;SHT30;51775;51.148;6.950;2023-02-28T08:03:22;14.48;22.00
65188;SHT30;51775;51.148;6.950;2023-02-28T08:05:48;14.56;21.95
65188;SHT30;51775;51.148;6.950;2023-02-28T08:08:14;14.69;21.68
65188;SHT30;51775;51.148;6.950;2023-02-28T08:10:40;14.75;21.67
65188;SHT30;51775;51.148;6.950;2023-02-28T08:13:05;14.79;21.64
65188;SHT30;51775;51.148;6.950;2023-02-28T08:15:31;14.86;21.54
65188;SHT30;51775;51.148;6.950;2023-02-28T08:17:56;14.93;21.63
65188;SHT30;51775;51.148;6.950;2023-02-28T08:20:23;14.99;21.31
65188;SHT30;51775;51.148;6.950;2023-02-28T08:22:48;15.06;20.71
65188;SHT30;51775;51.148;6.950;2023-02-28T08:25:14;15.11;20.45
65188;SHT30;51775;51.148;6.950;2023-02-28T08:27:39;15.23;20.64
65188;SHT30;51775;51.148;6.950;2023-02-28T08:30:05;15.20;20.82
65188;SHT30;51775;51.148;6.950;2023-02-28T08:32:32;15.24;20.79
65188;SHT30;51775;51.148;6.950;2023-02-28T08:34:58;15.27;20.52
65188;SHT30;51775;51.148;6.950;2023-02-28T08:37:23;15.24;20.33
65188;SHT30;51775;51.148;6.950;2023-02-28T08:39:48;15.30;20.66
65188;SHT30;51775;51.148;6.950;2023-02-28T08:42:14;15.34;20.26
65188;SHT30;51775;51.148;6.950;2023-02-28T08:44:39;15.32;21.00
65188;SHT30;51775;51.148;6.950;2023-02-28T08:47:04;15.35;20.45
65188;SHT30;51775;51.148;6.950;2023-02-28T08:49:29;15.41;20.65
65188;SHT30;51775;51.148;6.950;2023-02-28T08:51:55;15.42;20.37
65188;SHT30;51775;51.148;6.950;2023-02-28T08:54:20;15.44;20.03
65188;SHT30;51775;51.148;6.950;2023-02-28T08:56:46;15.47;20.36
65188;SHT30;51775;51.148;6.950;2023-02-28T08:59:11;15.44;21.10
65188;SHT30;51775;51.148;6.950;2023-02-28T09:01:36;15.38;20.77
65188;SHT30;51775;51.148;6.950;2023-02-28T09:04:02;15.37;21.39
65188;SHT30;51775;51.148;6.950;2023-02-28T09:06:27;15.38;21.08
65188;SHT30;51775;51.148;6.950;2023-02-28T09:08:56;15.35;20.93
65188;SHT30;51775;51.148;6.950;2023-02-28T09:11:21;15.34;21.10
65188;SHT30;51775;51.148;6.950;2023-02-28T09:13:46;15.34;21.11
65188;SHT30;51775;51.148;6.950;2023-02-28T09:16:14;15.30;20.95
65188;SHT30;51775;51.148;6.950;2023-02-28T09:18:39;15.32;20.79
65188;SHT30;51775;51.148;6.950;2023-02-28T09:21:06;15.39;21.59
65188;SHT30;51775;51.148;6.950;2023-02-28T09:23:32;15.45;20.73
65188;SHT30;51775;51.148;6.950;2023-02-28T09:25:57;15.48;20.96
65188;SHT30;51775;51.148;6.950;2023-02-28T09:28:23;15.49;21.80
65188;SHT30;51775;51.148;6.950;2023-02-28T09:30:50;15.51;21.96
65188;SHT30;51775;51.148;6.950;2023-02-28T09:33:17;15.57;21.47
65188;SHT30;51775;51.148;6.950;2023-02-28T09:35:43;15.58;21.94
65188;SHT30;51775;51.148;6.950;2023-02-28T09:38:09;15.57;21.16
65188;SHT30;51775;51.148;6.950;2023-02-28T09:40:52;15.54;20.48
65188;SHT30;51775;51.148;6.950;2023-02-28T09:43:20;15.57;20.41
65188;SHT30;51775;51.148;6.950;2023-02-28T09:45:59;15.59;20.46
65188;SHT30;51775;51.148;6.950;2023-02-28T09:48:29;15.62;20.90
65188;SHT30;51775;51.148;6.950;2023-02-28T09:51:03;15.69;20.11
65188;SHT30;51775;51.148;6.950;2023-02-28T09:53:31;15.79;20.57
65188;SHT30;51775;51.148;6.950;2023-02-28T09:56:21;15.83;20.54
65188;SHT30;51775;51.148;6.950;2023-02-28T10:01:37;15.95;20.59
65188;SHT30;51775;51.148;6.950;2023-02-28T10:09:47;16.09;20.19
65188;SHT30;51775;51.148;6.950;2023-02-28T10:12:15;16.02;20.29
65188;SHT30;51775;51.148;6.950;2023-02-28T10:14:44;16.03;20.37
65188;SHT30;51775;51.148;6.950;2023-02-28T10:17:14;16.09;20.29
65188;SHT30;51775;51.148;6.950;2023-02-28T10:19:42;16.04;20.32
65188;SHT30;51775;51.148;6.950;2023-02-28T10:22:14;16.04;20.40
65188;SHT30;51775;51.148;6.950;2023-02-28T10:24:42;16.09;20.64
65188;SHT30;51775;51.148;6.950;2023-02-28T10:27:25;16.13;20.24
65188;SHT30;51775;51.148;6.950;2023-02-28T10:29:52;16.13;20.44
65188;SHT30;51775;51.148;6.950;2023-02-28T10:32:29;16.07;20.35
65188;SHT30;51775;51.148;6.950;2023-02-28T10:35:15;16.14;20.73
65188;SHT30;51775;51.148;6.950;2023-02-28T10:37:42;16.20;20.96
65188;SHT30;51775;51.148;6.950;2023-02-28T10:42:56;16.24;20.61
65188;SHT30;51775;51.148;6.950;2023-02-28T10:45:23;16.10;20.58
65188;SHT30;51775;51.148;6.950;2023-02-28T10:47:56;16.03;20.81
65188;SHT30;51775;51.148;6.950;2023-02-28T10:50:29;16.04;20.89
65188;SHT30;51775;51.148;6.950;2023-02-28T10:52:55;16.06;20.93
65188;SHT30;51775;51.148;6.950;2023-02-28T10:55:25;16.07;21.36
65188;SHT30;51775;51.148;6.950;2023-02-28T10:57:51;16.10;20.87
65188;SHT30;51775;51.148;6.950;2023-02-28T11:00:18;16.03;20.90
65188;SHT30;51775;51.148;6.950;2023-02-28T11:02:44;16.06;21.13
65188;SHT30;51775;51.148;6.950;2023-02-28T11:05:33;16.02;20.92
65188;SHT30;51775;51.148;6.950;2023-02-28T11:08:06;16.03;21.19
65188;SHT30;51775;51.148;6.950;2023-02-28T11:10:35;16.03;21.31
65188;SHT30;51775;51.148;6.950;2023-02-28T11:13:01;16.02;21.03
65188;SHT30;51775;51.148;6.950;2023-02-28T11:15:34;16.02;20.97
65188;SHT30;51775;51.148;6.950;2023-02-28T11:18:30;16.04;20.92
65188;SHT30;51775;51.148;6.950;2023-02-28T11:20:58;16.02;20.98
65188;SHT30;51775;51.148;6.950;2023-02-28T11:23:26;16.00;21.31
65188;SHT30;51775;51.148;6.950;2023-02-28T11:25:55;16.02;20.87
65188;SHT30;51775;51.148;6.950;2023-02-28T11:31:19;15.99;21.68
65188;SHT30;51775;51.148;6.950;2023-02-28T11:33:51;16.03;21.52
65188;SHT30;51775;51.148;6.950;2023-02-28T11:36:31;16.07;21.13
65188;SHT30;51775;51.148;6.950;2023-02-28T11:39:00;16.06;21.17
65188;SHT30;51775;51.148;6.950;2023-02-28T11:41:38;16.04;21.13
65188;SHT30;51775;51.148;6.950;2023-02-28T11:44:38;16.12;21.23
65188;SHT30;51775;51.148;6.950;2023-02-28T11:52:53;16.21;21.27
65188;SHT30;51775;51.148;6.950;2023-02-28T11:55:25;16.33;21.31
65188;SHT30;51775;51.148;6.950;2023-02-28T12:06:01;16.38;20.74
65188;SHT30;51775;51.148;6.950;2023-02-28T12:26:53;12.59;26.04
65188;SHT30;51775;51.148;6.950;2023-02-28T12:29:24;12.11;27.01
65188;SHT30;51775;51.148;6.950;2023-02-28T12:32:03;11.75;28.60
65188;SHT30;51775;51.148;6.950;2023-02-28T12:34:34;11.54;29.17
65188;SHT30;51775;51.148;6.950;2023-02-28T12:37:06;12.43;27.74
65188;SHT30;51775;51.148;6.950;2023-02-28T12:39:36;12.85;26.22
65188;SHT30;51775;51.148;6.950;2023-02-28T12:44:53;13.65;25.52
65188;SHT30;51775;51.148;6.950;2023-02-28T12:47:19;13.86;26.17
65188;SHT30;51775;51.148;6.950;2023-02-28T12:50:05;14.01;24.81
65188;SHT30;51775;51.148;6.950;2023-02-28T12:53:21;14.22;23.80
65188;SHT30;51775;51.148;6.950;2023-02-28T13:01:12;14.84;22.82
65188;SHT30;51775;51.148;6.950;2023-02-28T13:11:29;15.39;21.65
65188;SHT30;51775;51.148;6.950;2023-02-28T13:14:37;15.55;21.08
65188;SHT30;51775;51.148;6.950;2023-02-28T13:19:36;15.85;21.02
65188;SHT30;51775;51.148;6.950;2023-02-28T13:22:02;15.93;20.59
65188;SHT30;51775;51.148;6.950;2023-02-28T13:24:49;16.13;21.04
65188;SHT30;51775;51.148;6.950;2023-02-28T13:29:42;16.28;20.18
65188;SHT30;51775;51.148;6.950;2023-02-28T13:39:56;16.60;20.21
65188;SHT30;51775;51.148;6.950;2023-02-28T13:50:21;16.75;19.51
65188;SHT30;51775;51.148;6.950;2023-02-28T13:53:16;16.73;19.80
65188;SHT30;51775;51.148;6.950;2023-02-28T14:04:16;16.81;19.77
65188;SHT30;51775;51.148;6.950;2023-02-28T14:06:38;16.85;19.80
65188;SHT30;51775;51.148;6.950;2023-02-28T14:09:24;16.81;19.96
65188;SHT30;51775;51.148;6.950;2023-02-28T14:11:50;16.82;20.01
65188;SHT30;51775;51.148;6.950;2023-02-28T14:17:00;16.85;20.00
65188;SHT30;51775;51.148;6.950;2023-02-28T14:19:29;16.88;19.58
65188;SHT30;51775;51.148;6.950;2023-02-28T14:36:17;16.96;19.94
65188;SHT30;51775;51.148;6.950;2023-02-28T14:41:35;17.05;19.89
65188;SHT30;51775;51.148;6.950;2023-02-28T14:44:03;17.10;20.30
65188;SHT30;51775;51.148;6.950;2023-02-28T14:46:39;17.19;19.61
65188;SHT30;51775;51.148;6.950;2023-02-28T14:49:06;17.20;19.97
65188;SHT30;51775;51.148;6.950;2023-02-28T14:51:32;17.22;20.05
65188;SHT30;51775;51.148;6.950;2023-02-28T14:54:00;17.24;20.34
65188;SHT30;51775;51.148;6.950;2023-02-28T14:56:37;17.20;19.71
65188;SHT30;51775;51.148;6.950;2023-02-28T14:59:03;17.27;19.68
65188;SHT30;51775;51.148;6.950;2023-02-28T15:01:28;17.30;19.58
65188;SHT30;51775;51.148;6.950;2023-02-28T15:04:05;17.28;19.53
65188;SHT30;51775;51.148;6.950;2023-02-28T15:06:32;17.27;19.92
65188;SHT30;51775;51.148;6.950;2023-02-28T15:09:14;17.26;19.89
65188;SHT30;51775;51.148;6.950;2023-02-28T15:11:40;17.28;20.28
65188;SHT30;51775;51.148;6.950;2023-02-28T15:14:06;17.22;19.97
65188;SHT30;51775;51.148;6.950;2023-02-28T15:16:35;17.28;19.81
65188;SHT30;51775;51.148;6.950;2023-02-28T15:19:28;17.16;20.06
65188;SHT30;51775;51.148;6.950;2023-02-28T15:22:01;17.24;19.43
65188;SHT30;51775;51.148;6.950;2023-02-28T15:24:31;17.26;19.51
65188;SHT30;51775;51.148;6.950;2023-02-28T15:27:04;17.23;19.45
65188;SHT30;51775;51.148;6.950;2023-02-28T15:29:37;17.19;19.48
65188;SHT30;51775;51.148;6.950;2023-02-28T15:32:07;17.28;19.69
65188;SHT30;51775;51.148;6.950;2023-02-28T15:34:43;17.28;20.13
65188;SHT30;51775;51.148;6.950;2023-02-28T15:37:38;17.23;20.49
65188;SHT30;51775;51.148;6.950;2023-02-28T15:40:12;17.22;20.83
65188;SHT30;51775;51.148;6.950;2023-02-28T15:42:38;17.22;21.19
65188;SHT30;51775;51.148;6.950;2023-02-28T15:45:04;17.16;21.48
65188;SHT30;51775;51.148;6.950;2023-02-28T15:47:30;17.13;21.65
65188;SHT30;51775;51.148;6.950;2023-02-28T15:50:02;17.05;21.89
65188;SHT30;51775;51.148;6.950;2023-02-28T15:55:08;16.99;22.02
65188;SHT30;51775;51.148;6.950;2023-02-28T15:57:35;16.96;22.18
65188;SHT30;51775;51.148;6.950;2023-02-28T16:00:02;16.95;22.21
65188;SHT30;51775;51.148;6.950;2023-02-28T16:02:33;16.92;22.10
65188;SHT30;51775;51.148;6.950;2023-02-28T16:07:28;16.88;22.23
65188;SHT30;51775;51.148;6.950;2023-02-28T16:09:54;16.86;21.90
65188;SHT30;51775;51.148;6.950;2023-02-28T16:12:20;16.89;22.18
65188;SHT30;51775;51.148;6.950;2023-02-28T16:14:51;16.90;22.20
65188;SHT30;51775;51.148;6.950;2023-02-28T16:17:22;16.89;22.15
65188;SHT30;51775;51.148;6.950;2023-02-28T16:19:48;16.89;22.15
65188;SHT30;51775;51.148;6.950;2023-02-28T16:22:13;16.86;22.26
65188;SHT30;51775;51.148;6.950;2023-02-28T16:24:38;16.85;22.16
65188;SHT30;51775;51.148;6.950;2023-02-28T16:27:04;16.85;22.27
65188;SHT30;51775;51.148;6.950;2023-02-28T16:29:32;16.82;22.42
65188;SHT30;51775;51.148;6.950;2023-02-28T16:32:00;16.78;22.63
65188;SHT30;51775;51.148;6.950;2023-02-28T16:34:26;16.76;22.65
65188;SHT30;51775;51.148;6.950;2023-02-28T16:36:51;16.75;22.77
65188;SHT30;51775;51.148;6.950;2023-02-28T16:39:17;16.71;22.83
65188;SHT30;51775;51.148;6.950;2023-02-28T16:41:44;16.68;23.03
65188;SHT30;51775;51.148;6.950;2023-02-28T16:44:25;16.67;23.27
65188;SHT30;51775;51.148;6.950;2023-02-28T16:46:51;16.61;23.36
65188;SHT30;51775;51.148;6.950;2023-02-28T16:49:16;16.60;23.37
65188;SHT30;51775;51.148;6.950;2023-02-28T16:51:42;16.55;23.51
65188;SHT30;51775;51.148;6.950;2023-02-28T16:54:07;16.48;23.64
65188;SHT30;51775;51.148;6.950;2023-02-28T16:56:33;16.44;23.74
65188;SHT30;51775;51.148;6.950;2023-02-28T16:59:01;16.43;23.74
