sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-02-28T00:01:32;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:03:57;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:06:23;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:08:49;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:11:15;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:13:44;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:16:14;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:18:40;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:21:06;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:23:32;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:25:58;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:28:23;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:30:49;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:33:15;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:35:41;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:38:07;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:40:33;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:42:59;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:45:25;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:47:51;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:50:18;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:52:45;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:55:11;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T00:57:37;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:00:04;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:02:30;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:04:55;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:07:22;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:09:48;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:12:13;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:14:39;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:17:05;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:19:30;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:21:56;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:24:22;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:26:47;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:29:13;0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:31:38;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:34:04;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:36:30;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:38:55;0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:41:27;0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:44:05;0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:46:33;0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:49:06;0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:54:14;0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:57:09;0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T01:59:52;0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:02:21;0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:05:03;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:07:40;0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:13:00;0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:18:53;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:30:18;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:35:12;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:37:50;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:40:30;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:43:22;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:46:01;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:48:32;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:51:01;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:53:32;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:55:59;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T02:58:29;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:01:00;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:03:27;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:05:59;0.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:08:26;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:10:57;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:24:30;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:27:06;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:29:39;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:32:16;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:34:55;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:37:24;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:39:57;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:42:28;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:44:59;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:47:32;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:52:32;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T03:55:03;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:00:37;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:03:04;-0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:05:31;-0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:08:04;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:10:35;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:13:01;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:15:26;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:17:52;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:20:18;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:22:44;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:25:09;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:27:35;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:30:01;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:32:26;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:34:52;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:37:17;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:39:43;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:42:09;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:44:35;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:47:04;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:49:29;-0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:51:55;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:54:21;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:56:47;-0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T04:59:15;-0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:01:40;-0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:04:10;-1.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:06:36;-1.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:09:01;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:11:32;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:14:09;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:16:35;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:19:01;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:21:33;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:24:05;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:26:34;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:29:00;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:31:26;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:33:51;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:36:17;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:38:43;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:41:10;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:43:37;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:46:07;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:48:34;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:51:01;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:53:27;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:55:53;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T05:58:19;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:00:44;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:03:11;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:05:36;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:08:03;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:10:31;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:13:00;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:15:28;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:17:54;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:20:22;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:22:48;-1.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:25:15;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:27:41;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:30:09;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:32:35;-0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:35:01;-0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:37:27;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:39:54;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:42:22;-0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:44:50;-0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:47:16;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:49:42;-0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:52:07;0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:54:36;0.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:57:02;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T06:59:28;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:01:53;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:04:20;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:06:46;0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:09:11;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:11:37;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:14:03;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:16:28;0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:18:54;0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:21:20;1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:23:46;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:26:14;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:28:48;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:31:15;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:33:41;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:36:10;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:38:41;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:41:07;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:43:34;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:46:06;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:48:32;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:50:59;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:53:25;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:55:51;6.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T07:58:16;7.30;99.90
49242;DHT22;35079;52.704;13.814;2023-02-28T08:00:42;8.10;95.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:03:11;8.60;95.60
49242;DHT22;35079;52.704;13.814;2023-02-28T08:05:40;8.70;83.70
49242;DHT22;35079;52.704;13.814;2023-02-28T08:08:07;8.50;84.40
49242;DHT22;35079;52.704;13.814;2023-02-28T08:10:33;8.50;80.40
49242;DHT22;35079;52.704;13.814;2023-02-28T08:12:59;9.40;78.00
49242;DHT22;35079;52.704;13.814;2023-02-28T08:15:25;10.00;72.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:17:51;9.60;71.50
49242;DHT22;35079;52.704;13.814;2023-02-28T08:20:16;9.90;74.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:22:42;10.40;70.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:25:08;9.40;65.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:27:35;9.70;65.80
49242;DHT22;35079;52.704;13.814;2023-02-28T08:30:01;9.00;65.70
49242;DHT22;35079;52.704;13.814;2023-02-28T08:32:28;8.70;67.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:34:54;9.10;63.40
49242;DHT22;35079;52.704;13.814;2023-02-28T08:37:20;10.10;65.50
49242;DHT22;35079;52.704;13.814;2023-02-28T08:39:45;10.70;62.20
49242;DHT22;35079;52.704;13.814;2023-02-28T08:42:11;11.00;60.10
49242;DHT22;35079;52.704;13.814;2023-02-28T08:44:36;10.80;58.10
49242;DHT22;35079;52.704;13.814;2023-02-28T08:47:02;11.20;52.40
49242;DHT22;35079;52.704;13.814;2023-02-28T08:49:28;10.60;55.50
49242;DHT22;35079;52.704;13.814;2023-02-28T08:51:54;10.50;58.00
49242;DHT22;35079;52.704;13.814;2023-02-28T08:54:20;11.90;53.00
49242;DHT22;35079;52.704;13.814;2023-02-28T08:56:46;12.70;48.30
49242;DHT22;35079;52.704;13.814;2023-02-28T08:59:13;12.70;49.90
49242;DHT22;35079;52.704;13.814;2023-02-28T09:01:38;12.10;51.40
49242;DHT22;35079;52.704;13.814;2023-02-28T09:04:06;11.40;53.20
49242;DHT22;35079;52.704;13.814;2023-02-28T09:06:34;11.00;54.80
49242;DHT22;35079;52.704;13.814;2023-02-28T09:09:00;9.80;56.90
49242;DHT22;35079;52.704;13.814;2023-02-28T09:11:27;9.60;56.50
49242;DHT22;35079;52.704;13.814;2023-02-28T09:13:53;8.70;58.50
49242;DHT22;35079;52.704;13.814;2023-02-28T09:16:20;8.80;57.40
49242;DHT22;35079;52.704;13.814;2023-02-28T09:18:47;9.30;55.80
49242;DHT22;35079;52.704;13.814;2023-02-28T09:21:15;8.80;55.60
49242;DHT22;35079;52.704;13.814;2023-02-28T09:23:42;9.00;55.50
49242;DHT22;35079;52.704;13.814;2023-02-28T09:26:20;9.30;55.70
49242;DHT22;35079;52.704;13.814;2023-02-28T09:28:47;9.00;53.10
49242;DHT22;35079;52.704;13.814;2023-02-28T09:31:18;9.20;53.90
49242;DHT22;35079;52.704;13.814;2023-02-28T09:33:47;9.50;52.40
49242;DHT22;35079;52.704;13.814;2023-02-28T09:36:13;10.00;53.20
49242;DHT22;35079;52.704;13.814;2023-02-28T09:39:02;10.50;54.70
49242;DHT22;35079;52.704;13.814;2023-02-28T09:41:36;11.40;52.70
49242;DHT22;35079;52.704;13.814;2023-02-28T09:44:07;12.30;51.60
49242;DHT22;35079;52.704;13.814;2023-02-28T09:46:41;13.60;47.90
49242;DHT22;35079;52.704;13.814;2023-02-28T09:49:14;14.40;46.90
49242;DHT22;35079;52.704;13.814;2023-02-28T09:51:47;15.10;45.10
49242;DHT22;35079;52.704;13.814;2023-02-28T09:54:21;15.30;44.40
49242;DHT22;35079;52.704;13.814;2023-02-28T09:56:55;15.10;44.00
49242;DHT22;35079;52.704;13.814;2023-02-28T09:59:51;15.40;43.70
49242;DHT22;35079;52.704;13.814;2023-02-28T10:05:16;13.80;43.00
49242;DHT22;35079;52.704;13.814;2023-02-28T10:10:51;12.60;47.30
49242;DHT22;35079;52.704;13.814;2023-02-28T10:13:28;12.90;48.20
49242;DHT22;35079;52.704;13.814;2023-02-28T10:16:16;13.70;47.70
49242;DHT22;35079;52.704;13.814;2023-02-28T10:18:46;14.30;44.30
49242;DHT22;35079;52.704;13.814;2023-02-28T10:21:43;12.40;47.30
49242;DHT22;35079;52.704;13.814;2023-02-28T10:24:23;12.30;47.00
49242;DHT22;35079;52.704;13.814;2023-02-28T10:26:58;12.50;45.50
49242;DHT22;35079;52.704;13.814;2023-02-28T10:29:34;11.90;44.80
49242;DHT22;35079;52.704;13.814;2023-02-28T10:32:02;11.60;48.70
49242;DHT22;35079;52.704;13.814;2023-02-28T10:34:29;11.90;48.40
49242;DHT22;35079;52.704;13.814;2023-02-28T10:36:55;12.10;47.20
49242;DHT22;35079;52.704;13.814;2023-02-28T10:39:41;11.50;47.60
49242;DHT22;35079;52.704;13.814;2023-02-28T10:42:28;11.50;51.40
49242;DHT22;35079;52.704;13.814;2023-02-28T10:45:10;11.50;50.70
49242;DHT22;35079;52.704;13.814;2023-02-28T10:47:48;11.10;47.60
49242;DHT22;35079;52.704;13.814;2023-02-28T10:50:39;10.50;51.70
49242;DHT22;35079;52.704;13.814;2023-02-28T10:56:16;10.00;51.20
49242;DHT22;35079;52.704;13.814;2023-02-28T11:04:01;9.70;53.80
49242;DHT22;35079;52.704;13.814;2023-02-28T11:06:32;10.20;52.60
49242;DHT22;35079;52.704;13.814;2023-02-28T11:09:00;10.80;50.70
49242;DHT22;35079;52.704;13.814;2023-02-28T11:11:28;10.40;52.20
49242;DHT22;35079;52.704;13.814;2023-02-28T11:14:03;11.10;53.40
49242;DHT22;35079;52.704;13.814;2023-02-28T11:16:37;11.60;50.10
49242;DHT22;35079;52.704;13.814;2023-02-28T11:19:05;11.60;49.50
49242;DHT22;35079;52.704;13.814;2023-02-28T11:21:34;11.70;49.20
49242;DHT22;35079;52.704;13.814;2023-02-28T11:24:23;11.50;49.00
49242;DHT22;35079;52.704;13.814;2023-02-28T11:26:50;10.70;49.30
49242;DHT22;35079;52.704;13.814;2023-02-28T11:32:02;9.70;52.50
49242;DHT22;35079;52.704;13.814;2023-02-28T11:34:28;9.50;56.60
49242;DHT22;35079;52.704;13.814;2023-02-28T11:36:56;10.00;54.00
49242;DHT22;35079;52.704;13.814;2023-02-28T11:39:23;10.10;52.60
49242;DHT22;35079;52.704;13.814;2023-02-28T11:46:51;9.90;53.60
49242;DHT22;35079;52.704;13.814;2023-02-28T11:49:44;10.30;54.80
49242;DHT22;35079;52.704;13.814;2023-02-28T11:52:29;10.20;54.20
49242;DHT22;35079;52.704;13.814;2023-02-28T11:55:13;10.70;52.10
49242;DHT22;35079;52.704;13.814;2023-02-28T11:58:03;11.10;54.80
49242;DHT22;35079;52.704;13.814;2023-02-28T12:05:46;13.20;49.30
49242;DHT22;35079;52.704;13.814;2023-02-28T12:11:09;15.20;46.70
49242;DHT22;35079;52.704;13.814;2023-02-28T12:16:23;15.70;44.80
49242;DHT22;35079;52.704;13.814;2023-02-28T12:27:34;18.10;41.90
49242;DHT22;35079;52.704;13.814;2023-02-28T12:30:08;17.40;41.20
49242;DHT22;35079;52.704;13.814;2023-02-28T12:32:45;17.30;41.70
49242;DHT22;35079;52.704;13.814;2023-02-28T12:35:12;17.00;41.80
49242;DHT22;35079;52.704;13.814;2023-02-28T12:37:43;16.80;41.40
49242;DHT22;35079;52.704;13.814;2023-02-28T12:40:22;17.40;41.80
49242;DHT22;35079;52.704;13.814;2023-02-28T12:43:02;17.30;42.10
49242;DHT22;35079;52.704;13.814;2023-02-28T12:45:43;16.60;40.70
49242;DHT22;35079;52.704;13.814;2023-02-28T12:48:15;15.60;42.70
49242;DHT22;35079;52.704;13.814;2023-02-28T12:50:45;13.80;42.60
49242;DHT22;35079;52.704;13.814;2023-02-28T12:53:21;13.10;46.20
49242;DHT22;35079;52.704;13.814;2023-02-28T13:03:49;10.70;50.80
49242;DHT22;35079;52.704;13.814;2023-02-28T13:06:45;10.30;53.30
49242;DHT22;35079;52.704;13.814;2023-02-28T13:09:18;9.60;54.30
49242;DHT22;35079;52.704;13.814;2023-02-28T13:11:48;9.50;52.70
49242;DHT22;35079;52.704;13.814;2023-02-28T13:16:56;9.00;54.10
49242;DHT22;35079;52.704;13.814;2023-02-28T13:19:25;9.20;54.20
49242;DHT22;35079;52.704;13.814;2023-02-28T13:21:51;9.20;52.90
49242;DHT22;35079;52.704;13.814;2023-02-28T13:24:45;9.20;53.00
49242;DHT22;35079;52.704;13.814;2023-02-28T13:29:50;8.90;52.30
49242;DHT22;35079;52.704;13.814;2023-02-28T13:42:47;8.30;52.50
49242;DHT22;35079;52.704;13.814;2023-02-28T13:45:23;8.10;53.30
49242;DHT22;35079;52.704;13.814;2023-02-28T13:47:58;8.00;53.60
49242;DHT22;35079;52.704;13.814;2023-02-28T13:50:34;8.00;54.40
49242;DHT22;35079;52.704;13.814;2023-02-28T13:55:57;7.50;55.40
49242;DHT22;35079;52.704;13.814;2023-02-28T14:01:35;6.90;55.60
49242;DHT22;35079;52.704;13.814;2023-02-28T14:06:55;6.90;57.30
49242;DHT22;35079;52.704;13.814;2023-02-28T14:09:31;7.00;57.40
49242;DHT22;35079;52.704;13.814;2023-02-28T14:15:03;6.80;55.90
49242;DHT22;35079;52.704;13.814;2023-02-28T14:17:31;6.70;58.80
49242;DHT22;35079;52.704;13.814;2023-02-28T14:19:57;6.70;58.30
49242;DHT22;35079;52.704;13.814;2023-02-28T14:22:45;6.80;58.70
49242;DHT22;35079;52.704;13.814;2023-02-28T14:25:32;7.00;58.90
49242;DHT22;35079;52.704;13.814;2023-02-28T14:31:09;7.00;57.30
49242;DHT22;35079;52.704;13.814;2023-02-28T14:34:17;7.20;57.90
49242;DHT22;35079;52.704;13.814;2023-02-28T14:36:47;7.20;57.90
49242;DHT22;35079;52.704;13.814;2023-02-28T14:39:16;7.10;56.20
49242;DHT22;35079;52.704;13.814;2023-02-28T14:41:43;6.90;60.20
49242;DHT22;35079;52.704;13.814;2023-02-28T14:46:41;6.50;60.90
49242;DHT22;35079;52.704;13.814;2023-02-28T14:49:20;6.50;61.20
49242;DHT22;35079;52.704;13.814;2023-02-28T14:51:50;6.60;59.70
49242;DHT22;35079;52.704;13.814;2023-02-28T14:54:26;6.50;63.00
49242;DHT22;35079;52.704;13.814;2023-02-28T14:56:52;6.50;62.30
49242;DHT22;35079;52.704;13.814;2023-02-28T14:59:28;6.50;62.20
49242;DHT22;35079;52.704;13.814;2023-02-28T15:02:23;6.60;60.70
49242;DHT22;35079;52.704;13.814;2023-02-28T15:04:55;6.50;61.00
49242;DHT22;35079;52.704;13.814;2023-02-28T15:07:21;6.40;63.50
49242;DHT22;35079;52.704;13.814;2023-02-28T15:10:17;6.40;61.30
49242;DHT22;35079;52.704;13.814;2023-02-28T15:12:55;6.20;63.20
49242;DHT22;35079;52.704;13.814;2023-02-28T15:15:43;6.30;63.50
49242;DHT22;35079;52.704;13.814;2023-02-28T15:21:11;6.60;61.70
49242;DHT22;35079;52.704;13.814;2023-02-28T15:23:38;6.50;62.70
49242;DHT22;35079;52.704;13.814;2023-02-28T15:26:06;6.30;65.10
49242;DHT22;35079;52.704;13.814;2023-02-28T15:28:32;6.10;62.10
49242;DHT22;35079;52.704;13.814;2023-02-28T15:31:03;5.90;63.50
49242;DHT22;35079;52.704;13.814;2023-02-28T15:33:32;5.90;66.20
49242;DHT22;35079;52.704;13.814;2023-02-28T15:36:15;5.60;63.40
49242;DHT22;35079;52.704;13.814;2023-02-28T15:38:43;5.50;64.40
49242;DHT22;35079;52.704;13.814;2023-02-28T15:41:31;5.30;63.30
49242;DHT22;35079;52.704;13.814;2023-02-28T15:44:24;5.30;65.90
49242;DHT22;35079;52.704;13.814;2023-02-28T15:46:59;5.30;64.70
49242;DHT22;35079;52.704;13.814;2023-02-28T15:49:27;5.20;66.70
49242;DHT22;35079;52.704;13.814;2023-02-28T15:51:56;5.20;68.50
49242;DHT22;35079;52.704;13.814;2023-02-28T15:54:28;5.10;67.20
49242;DHT22;35079;52.704;13.814;2023-02-28T15:57:05;5.00;69.00
49242;DHT22;35079;52.704;13.814;2023-02-28T15:59:36;5.00;68.20
49242;DHT22;35079;52.704;13.814;2023-02-28T16:07:26;4.70;74.30
49242;DHT22;35079;52.704;13.814;2023-02-28T16:09:52;4.70;75.00
49242;DHT22;35079;52.704;13.814;2023-02-28T16:12:19;4.60;74.20
49242;DHT22;35079;52.704;13.814;2023-02-28T16:14:47;4.50;74.40
49242;DHT22;35079;52.704;13.814;2023-02-28T16:17:23;4.50;75.70
49242;DHT22;35079;52.704;13.814;2023-02-28T16:19:50;4.40;76.00
49242;DHT22;35079;52.704;13.814;2023-02-28T16:22:15;4.30;77.10
49242;DHT22;35079;52.704;13.814;2023-02-28T16:24:41;4.30;78.60
49242;DHT22;35079;52.704;13.814;2023-02-28T16:29:43;4.00;79.70
49242;DHT22;35079;52.704;13.814;2023-02-28T16:32:12;4.10;79.00
49242;DHT22;35079;52.704;13.814;2023-02-28T16:34:37;3.80;79.40
49242;DHT22;35079;52.704;13.814;2023-02-28T16:37:11;3.90;81.50
