sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:00:21;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:02:50;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:05:19;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:07:47;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:12:45;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:15:12;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:17:39;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:20:10;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:22:38;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:25:07;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:27:35;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:30:02;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:32:30;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:34:57;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:37:26;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:39:53;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:42:21;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:44:48;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:47:15;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:49:43;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:52:10;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:54:38;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:57:06;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T00:59:33;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:02:00;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:04:27;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:06:54;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:09:21;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:11:50;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:14:18;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:16:46;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:19:13;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:21:40;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:24:07;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:26:35;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:29:03;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:31:30;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:33:57;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:36:25;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:38:53;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:41:23;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:43:59;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:46:31;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:49:03;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:51:35;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:54:05;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:56:42;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T01:59:12;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:01:42;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:04:09;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:06:40;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:09:08;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:11:36;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:14:16;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:16:59;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:25:42;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:28:33;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:31:18;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:34:10;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:36:45;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:39:19;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:41:52;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:44:23;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:46:53;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:49:26;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:51:54;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:54:24;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:56:56;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T02:59:23;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:01:53;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:04:24;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:06:52;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:09:20;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:11:48;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:14:40;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:17:22;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:20:00;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:22:56;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:25:31;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:28:08;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:30:41;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:33:12;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:35:45;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:38:16;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:40:48;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:43:22;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:45:50;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:48:21;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:50:53;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:53:25;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:55:56;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T03:58:28;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:01:00;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:03:35;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:06:05;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:08:33;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:11:03;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:13:31;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:15:59;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:18:26;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:20:53;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:23:21;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:25:48;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:28:17;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:30:44;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:33:11;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:35:38;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:38:05;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:40:33;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:43:02;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:45:29;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:47:58;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:50:25;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:52:52;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:55:20;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T04:57:48;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:00:16;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:02:44;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:05:11;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:07:43;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:10:11;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:12:38;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:15:09;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:17:39;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:20:07;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:22:36;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:25:04;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:27:31;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:29:58;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:32:29;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:34:56;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:37:24;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:39:51;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:42:18;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:44:46;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:47:13;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:49:42;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:52:09;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:54:37;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:57:04;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T05:59:31;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:01:58;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:04:25;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:06:54;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:09:23;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:11:50;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:14:19;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:16:46;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:19:13;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:21:41;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:24:10;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:26:37;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:29:04;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:31:31;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:33:58;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:36:25;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:38:53;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:41:24;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:43:52;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:46:19;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:48:46;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:51:15;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:53:43;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:56:12;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T06:58:41;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:01:08;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:03:36;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:06:05;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:08:32;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:10:59;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:13:27;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:15:56;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:18:24;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:20:52;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:23:19;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:25:46;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:28:14;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:30:41;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:33:10;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:35:37;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:38:04;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:40:33;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:43:01;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:45:28;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:47:57;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:50:26;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:52:54;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:55:22;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T07:57:49;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:00:16;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:02:44;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:05:11;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:07:39;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:10:08;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:12:36;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:15:03;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:17:31;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:19:58;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:22:25;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:24:54;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:27:21;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:29:48;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:32:15;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:34:42;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:37:09;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:39:37;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:42:06;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:44:33;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:47:00;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:49:27;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:51:55;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:54:23;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:56:50;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T08:59:18;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:01:46;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:04:13;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:06:40;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:09:07;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:11:35;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:14:03;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:16:32;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:19:01;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:21:28;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:23:55;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:26:24;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:28:54;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:31:24;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:33:54;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:36:22;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:38:50;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:41:20;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:43:51;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:46:29;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:49:02;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:51:44;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:54:15;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:56:45;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T09:59:22;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:01:57;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:04:36;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:07:16;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:09:47;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:12:16;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:14:46;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:17:17;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:19:56;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:22:27;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:24:57;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:27:31;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:30:00;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:32:30;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:35:07;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:37:38;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:40:07;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:42:56;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:45:24;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:47:54;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:50:39;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:53:27;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:55:59;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T10:58:29;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:00:58;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:03:30;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:06:05;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:08:33;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:11:03;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:13:33;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:16:03;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:18:36;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:21:07;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:23:36;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:26:04;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:28:37;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:31:14;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:33:43;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:36:15;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:38:43;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:41:24;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:44:05;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:46:40;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:49:21;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:51:56;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:54:43;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T11:57:24;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:00:03;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:02:41;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:05:17;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:07:56;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:10:28;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:13:12;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:16:03;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:18:48;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:21:25;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:24:22;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:26:51;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:29:23;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:31:55;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:34:26;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:36:56;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:39:30;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:42:01;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:44:34;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:47:03;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:49:34;5.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:52:02;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:54:38;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:57:10;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T12:59:43;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:02:42;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:05:36;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:08:47;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:11:29;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:13:58;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:16:26;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:19:09;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:21:43;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:24:11;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:30:00;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:32:36;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:35:36;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:38:37;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:44:09;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:47:18;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:49:46;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:52:18;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T13:57:53;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:00:33;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:03:18;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:06:15;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:08:51;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:11:30;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:13:58;7.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:16:27;7.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:19:00;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:21:29;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:24:23;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:27:05;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:32:45;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:35:25;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:37:55;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:40:30;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:43:00;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:45:29;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:47:58;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:50:30;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:52:58;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:55:28;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T14:57:57;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:00:25;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:02:54;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:05:30;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:08:06;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:10:34;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:13:04;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:15:41;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:18:16;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:20:47;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:23:15;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:25:42;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:28:15;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:30:53;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:33:22;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:35:51;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:38:29;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:40:59;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:43:28;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:45:58;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:48:27;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:51:02;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:53:33;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:56:03;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T15:58:31;5.75
