sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:01:38;17.00;16.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:04:04;25.00;21.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:09:48;19.00;17.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:12:14;20.67;20.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:14:40;20.33;19.00;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:17:05;21.67;18.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:19:31;21.67;19.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:21:57;21.67;21.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:24:22;23.67;22.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:26:48;23.00;20.67;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:29:14;20.00;19.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:31:40;20.00;20.00;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:34:07;23.33;23.00;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:36:32;24.00;21.33;16.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:38:58;18.33;16.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:41:24;21.00;21.00;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:43:49;22.67;22.33;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:46:15;22.67;21.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:48:49;18.67;17.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:51:21;21.00;21.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:53:47;14.33;12.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:56:14;22.00;22.00;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T00:58:40;16.67;15.33;12.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:01:06;24.33;21.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:03:32;23.67;20.00;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:06:00;20.00;18.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:08:26;21.00;21.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:10:52;22.00;18.67;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:13:19;20.00;20.00;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:15:46;19.00;19.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:18:16;22.67;20.67;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:20:42;17.67;17.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:23:13;19.67;19.67;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:25:39;17.67;16.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:28:06;19.00;18.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:30:31;20.67;18.33;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:32:57;19.00;18.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:35:23;23.33;18.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:37:51;19.33;19.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:40:17;21.00;21.00;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:42:47;21.00;20.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:45:25;16.67;15.67;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:48:02;20.67;17.00;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:50:31;18.00;16.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:53:04;18.67;18.33;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:55:36;23.33;20.67;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T01:58:04;16.33;13.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:00:32;20.33;19.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:02:59;16.00;16.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:05:30;17.67;17.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:08:06;16.00;13.00;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:10:36;19.33;18.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:16:04;16.00;13.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:18:53;19.00;19.00;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:21:43;22.00;18.33;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:37:57;17.33;17.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:40:34;18.67;16.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:43:13;19.00;19.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:45:45;19.33;16.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:48:19;13.33;12.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:50:52;25.67;19.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:53:31;18.33;16.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:56:03;21.33;16.33;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T02:58:32;14.67;14.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:01:08;16.00;14.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:03:39;18.33;15.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:06:05;13.00;13.00;9.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:08:35;22.67;19.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:11:03;12.00;12.00;6.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:25:36;18.33;18.00;11.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:30:59;14.67;14.67;9.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:34:41;24.00;17.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:36:55;16.00;16.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:39:28;12.00;9.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:41:58;15.00;15.00;11.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:47:12;20.00;16.00;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:49:54;13.00;13.00;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:52:37;14.67;14.67;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:55:11;16.67;16.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T03:57:40;20.00;15.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:02:42;13.67;13.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:05:08;15.33;15.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:07:39;14.67;14.67;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:10:06;16.00;16.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:12:32;15.67;15.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:14:58;13.00;13.00;9.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:17:23;19.00;15.33;11.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:19:49;22.50;20.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:22:14;18.00;15.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:24:43;15.67;13.33;8.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:27:12;13.00;13.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:29:40;14.67;13.67;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:32:10;16.00;15.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:34:36;20.33;16.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:37:02;17.33;16.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:39:28;14.00;12.33;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:41:54;23.00;18.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:44:21;18.67;17.33;11.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:46:47;16.00;16.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:49:13;13.33;13.33;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:51:41;14.00;13.67;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:54:07;11.33;11.00;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:56:33;18.00;16.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T04:58:58;16.00;16.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:01:25;19.33;18.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:04:03;17.00;13.33;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:06:30;17.33;17.33;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:12:20;17.33;17.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:14:46;22.67;17.33;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:17:12;19.33;16.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:19:37;14.00;13.67;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:22:03;13.33;13.33;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:24:28;17.33;16.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:26:54;18.67;18.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:29:21;21.33;19.00;12.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:31:47;24.67;18.67;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:34:13;20.67;20.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:36:40;23.00;20.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:39:06;22.33;21.33;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:41:39;21.33;21.33;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:44:08;22.33;19.00;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:50:03;23.67;23.67;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:52:30;23.00;21.33;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:54:56;22.33;20.33;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:57:23;25.00;22.67;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T05:59:49;28.67;25.67;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:02:15;27.33;23.00;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:04:42;26.33;26.33;17.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:07:09;21.33;20.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:09:34;25.75;24.75;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:12:01;25.00;22.00;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:14:33;29.00;26.25;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:16:59;24.25;22.00;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:19:26;33.00;29.00;21.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:21:53;30.75;30.75;21.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:24:20;38.25;32.50;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:26:48;30.00;28.50;19.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:29:13;34.00;29.75;20.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:31:43;32.50;32.50;22.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:34:10;31.25;29.00;21.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:36:37;35.50;35.00;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:39:06;36.25;34.00;23.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:41:32;34.00;33.25;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:44:03;33.00;31.75;22.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:46:31;45.00;39.00;25.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:48:57;38.50;36.00;22.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:51:23;46.00;37.50;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:53:49;43.50;42.00;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T06:59:19;35.50;34.75;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:01:45;37.00;31.75;23.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:04:11;39.25;39.25;25.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:06:38;33.75;31.00;19.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:12:18;40.00;39.25;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:14:44;44.00;37.75;28.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:17:10;26.25;26.00;19.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:19:37;46.00;37.75;25.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:22:05;37.50;32.75;21.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:24:31;40.00;39.25;25.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:27:06;39.25;39.25;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:29:31;47.00;39.50;25.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:31:57;45.75;41.75;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:34:23;49.75;41.50;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:36:53;33.00;33.00;24.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:39:20;39.25;33.00;23.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:41:46;43.00;38.25;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:44:12;43.75;40.75;24.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:46:41;36.75;36.25;25.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:49:06;42.50;38.00;25.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:51:32;40.50;35.25;25.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:53:58;32.50;30.50;19.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:56:26;34.75;33.00;23.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T07:58:56;39.75;36.00;26.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:01:22;37.50;33.75;25.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:03:47;38.00;36.25;23.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:06:17;44.50;40.50;26.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:08:45;44.25;40.25;26.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:11:10;39.75;34.50;22.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:13:36;47.00;40.75;27.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:16:02;30.00;27.00;19.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:18:27;36.00;30.75;21.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:20:53;50.00;43.00;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:23:22;42.00;38.50;24.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:25:54;37.50;34.00;24.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:28:27;39.25;36.50;27.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:30:53;44.50;40.00;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:33:19;42.50;41.25;27.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:35:47;48.00;41.75;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:38:13;51.00;41.50;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:44:02;33.50;31.50;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:46:40;41.50;40.25;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:49:33;34.00;32.00;22.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:51:58;41.75;38.75;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:54:27;40.50;37.75;25.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:56:55;42.25;40.25;26.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T08:59:21;38.75;38.75;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:01:47;42.75;38.00;25.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:04:13;31.00;27.25;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:06:40;37.00;33.00;20.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:12:42;42.67;39.00;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:15:26;30.75;28.75;21.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:17:55;42.25;32.50;23.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:20:29;37.50;33.25;22.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:23:25;37.75;34.25;21.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:26:26;39.50;35.00;23.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:29:20;37.00;34.25;24.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:32:05;42.00;35.33;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:34:31;36.33;32.33;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:36:57;33.33;33.33;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T09:56:30;36.50;34.50;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:10:36;26.33;24.67;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:13:33;24.00;22.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:16:29;29.33;25.67;20.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:19:13;28.33;24.00;17.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:22:06;28.67;28.33;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:24:50;33.33;29.67;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:27:23;29.00;25.00;17.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:29:54;34.67;30.33;21.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:32:25;30.33;26.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:35:00;32.00;25.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:37:32;13.67;13.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:40:07;26.67;26.67;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:43:05;24.00;22.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:45:57;32.67;26.33;19.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:49:03;26.67;26.67;19.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:54:14;25.67;23.67;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:56:45;13.00;9.67;6.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T10:59:31;17.67;16.67;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:01:59;17.33;17.33;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:04:35;18.33;18.33;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:07:16;21.67;15.33;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:09:51;16.33;14.33;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:14:51;18.00;15.33;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:17:45;17.00;15.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:20:41;17.67;17.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:23:10;16.67;16.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:28:50;9.33;9.33;7.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:34:32;11.00;11.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:40:43;18.00;13.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:46:23;12.00;12.00;7.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:53:01;15.00;13.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T11:59:47;18.00;18.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:03:01;19.67;16.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:15:49;14.00;12.33;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:32:37;9.67;9.67;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:35:39;17.67;15.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:38:27;12.33;12.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:41:48;12.00;11.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:44:27;17.67;14.33;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:46:59;11.33;11.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T12:53:23;10.00;8.67;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:01:36;16.00;14.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:14:59;16.00;16.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:20:54;19.00;19.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:24:08;18.67;18.67;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:38:17;15.67;15.67;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:44:04;13.67;13.67;7.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:47:16;15.00;12.67;7.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T13:56:41;14.33;14.33;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:05:27;15.33;15.33;9.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:07:57;18.33;15.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:13:54;17.67;17.33;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:16:40;13.33;13.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:21:43;15.00;14.67;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:24:46;11.00;11.00;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:39:00;12.00;11.33;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:41:40;15.00;15.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:44:27;13.33;13.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:47:33;15.67;11.00;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:50:00;11.00;9.33;6.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:52:29;15.33;14.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:54:58;14.00;14.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T14:57:53;15.00;15.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:02:54;17.00;14.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:05:29;16.33;16.33;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:08:13;12.00;12.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:10:42;18.33;15.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:13:20;16.33;15.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:15:55;14.67;14.67;9.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:21:04;18.67;17.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:23:38;15.33;15.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:26:10;15.00;14.00;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:28:45;16.00;14.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:34:22;16.67;15.67;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:36:52;14.00;14.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-28T15:39:24;9.67;8.00;5.67
