sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:01:24;102642.50;;;16.89;32.14
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:03:50;102631.06;;;16.84;32.30
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:06:15;102635.47;;;16.87;31.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:08:41;102638.06;;;16.85;31.93
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:11:09;102637.16;;;16.83;31.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:13:40;102634.50;;;16.81;32.02
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:16:14;102629.13;;;16.74;31.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:18:41;102630.97;;;16.78;31.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:21:08;102630.06;;;16.76;32.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:23:33;102635.28;;;16.77;31.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:26:02;102641.34;;;16.75;31.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:28:28;102637.84;;;16.74;31.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:30:53;102640.53;;;16.77;31.62
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:33:19;102638.69;;;16.70;31.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:35:44;102641.19;;;16.65;31.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:38:14;102640.44;;;16.73;31.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:40:40;102642.16;;;16.71;31.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:43:07;102649.03;;;16.65;31.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:45:32;102643.72;;;16.61;31.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:47:57;102647.31;;;16.66;31.72
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:50:23;102644.66;;;16.64;31.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:52:48;102648.00;;;16.57;31.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:55:14;102646.28;;;16.59;31.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T00:57:39;102649.75;;;16.57;31.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:00:06;102648.00;;;16.57;31.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:02:32;102649.75;;;16.57;31.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:04:58;102654.88;;;16.52;31.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:07:23;102655.78;;;16.54;31.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:09:49;102660.06;;;16.49;31.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:12:15;102662.75;;;16.55;31.46
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:14:40;102656.63;;;16.53;31.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:17:06;102653.88;;;16.45;31.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:19:32;102655.63;;;16.45;31.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:22:01;102653.88;;;16.45;31.77
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:24:26;102660.88;;;16.46;31.60
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:26:52;102662.56;;;16.43;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:29:17;102665.22;;;16.46;31.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:31:43;102659.91;;;16.41;31.48
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:34:08;102660.78;;;16.42;31.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:36:34;102660.81;;;16.43;31.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:38:59;102651.13;;;16.39;31.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:41:27;102658.13;;;16.39;31.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:44:02;102648.56;;;16.41;31.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:46:29;102647.63;;;16.37;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:49:27;102644.31;;;16.46;31.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:51:54;102641.47;;;16.35;31.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:54:30;102633.69;;;16.36;31.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:57:03;102640.63;;;16.36;31.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T01:59:51;102645.00;;;16.37;31.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:02:20;102636.16;;;16.29;31.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:04:52;102640.63;;;16.34;31.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:07:19;102630.88;;;16.26;31.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:09:45;102633.50;;;16.26;31.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:12:23;102627.47;;;16.30;31.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:15:30;102627.47;;;16.30;31.44
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:18:04;102616.06;;;16.25;31.91
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:26:03;102617.66;;;16.18;31.87
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:31:39;102614.22;;;16.20;31.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:40:11;102615.03;;;16.16;31.90
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:42:54;102608.00;;;16.14;31.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:45:32;102613.16;;;16.11;31.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:48:03;102614.03;;;16.11;31.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:50:55;102618.47;;;16.15;31.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:53:29;102613.13;;;16.09;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:55:57;102615.72;;;16.07;31.72
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T02:58:27;102610.47;;;16.06;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:00:57;102614.81;;;16.07;31.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:03:25;102614.88;;;16.09;31.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:05:56;102611.25;;;16.02;31.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:08:22;102619.97;;;16.02;31.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:10:52;102623.50;;;16.04;31.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:16:01;102617.44;;;16.05;31.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:21:36;102619.34;;;15.74;31.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:24:17;102622.06;;;15.81;31.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:26:50;102621.22;;;15.82;31.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:31:49;102614.56;;;15.95;31.15
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:34:29;102616.56;;;16.06;31.12
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:37:03;102612.06;;;15.99;31.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:42:11;102619.91;;;15.99;31.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:44:43;102621.75;;;16.05;31.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:47:32;102621.09;;;16.15;31.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:50:04;102620.19;;;16.15;30.80
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:52:35;102626.38;;;16.18;31.20
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:55:07;102622.09;;;16.22;31.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T03:58:00;102618.56;;;16.20;30.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:00:31;102615.03;;;16.18;30.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:02:58;102623.84;;;16.23;30.88
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:05:24;102613.34;;;16.20;30.90
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:07:51;102615.16;;;16.24;31.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:10:17;102612.47;;;16.19;30.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:12:42;102615.75;;;15.69;31.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:15:08;102617.56;;;15.33;31.87
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:17:33;102619.72;;;15.15;31.34
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:19:59;102616.94;;;15.07;31.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:22:24;102623.25;;;14.82;31.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:24:53;102621.41;;;14.76;31.26
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:27:38;102621.25;;;14.71;31.30
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:30:04;102629.78;;;14.67;31.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:32:29;102629.44;;;14.53;30.93
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:34:55;102620.69;;;14.51;31.21
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:37:20;102624.13;;;14.50;30.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:39:45;102620.22;;;14.34;30.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:42:12;102621.88;;;14.31;30.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:44:38;102620.31;;;14.37;30.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:47:03;102629.44;;;14.21;30.91
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:49:29;102622.47;;;14.20;30.77
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:51:55;102617.78;;;14.08;30.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:54:21;102615.81;;;13.99;30.94
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:56:47;102621.78;;;13.95;30.84
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T04:59:14;102621.59;;;13.89;30.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:01:40;102631.25;;;13.93;30.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:04:05;102625.94;;;13.90;30.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:06:32;102625.03;;;13.88;30.91
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:08:58;102632.75;;;13.87;31.03
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:11:25;102629.09;;;13.80;30.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:13:52;102637.44;;;13.68;30.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:16:19;102641.72;;;13.67;30.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:18:45;102630.50;;;13.68;30.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:21:33;102637.19;;;13.60;30.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:24:02;102639.84;;;13.62;31.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:26:28;102647.00;;;13.69;30.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:28:54;102639.84;;;13.62;31.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:31:20;102639.00;;;13.63;30.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:33:45;102638.97;;;13.61;30.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:36:12;102639.72;;;13.57;30.94
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:38:37;102640.28;;;13.48;30.80
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:41:10;102640.19;;;13.45;30.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:43:36;102637.53;;;13.44;30.68
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:46:06;102645.06;;;13.36;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:48:37;102643.53;;;13.41;30.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:51:04;102644.88;;;13.30;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:53:30;102655.31;;;13.31;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:55:56;102651.22;;;13.94;30.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T05:58:21;102651.56;;;14.37;30.28
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:00:47;102654.63;;;14.53;30.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:03:15;102656.56;;;14.62;30.50
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:05:41;102651.75;;;14.74;30.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:08:11;102650.91;;;14.77;30.08
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:10:37;102654.59;;;14.83;30.11
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:13:03;102652.84;;;14.84;30.27
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:15:29;102658.91;;;14.83;30.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:17:55;102654.63;;;14.85;30.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:20:22;102659.00;;;14.86;30.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:22:49;102663.28;;;14.84;30.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:25:17;102659.81;;;14.83;29.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:27:43;102663.44;;;14.90;29.88
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:30:10;102667.84;;;14.93;29.72
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:32:37;102669.84;;;15.03;29.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:35:02;102660.31;;;15.03;29.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:37:30;102665.81;;;15.16;29.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:39:58;102663.25;;;15.17;29.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:42:25;102662.41;;;15.18;29.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:44:56;102667.72;;;15.23;29.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:47:22;102671.19;;;15.22;30.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:49:49;102676.28;;;15.17;29.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:52:15;102676.28;;;15.17;29.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:54:40;102684.81;;;15.10;32.33
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:57:06;102689.34;;;15.17;32.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T06:59:32;102689.34;;;15.17;31.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:01:58;102696.22;;;15.15;30.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:04:23;102708.28;;;15.12;29.90
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:06:56;102712.63;;;15.11;29.67
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:09:22;102708.94;;;15.03;28.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:11:48;102704.56;;;15.02;29.08
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:14:14;102712.44;;;15.03;28.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:16:39;102706.22;;;14.98;28.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:19:05;102709.63;;;14.96;28.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:21:30;102708.69;;;14.94;28.27
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:23:56;102711.31;;;14.94;28.31
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:26:22;102710.75;;;14.73;28.68
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:28:50;102712.06;;;14.89;28.67
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:31:16;102714.44;;;14.80;29.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:33:43;102717.31;;;14.91;30.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:36:12;102710.97;;;15.15;30.19
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:38:44;102719.25;;;15.69;29.80
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:41:10;102719.56;;;16.21;30.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:43:36;102708.09;;;16.57;29.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:46:08;102711.09;;;17.23;29.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:48:33;102708.09;;;17.55;29.94
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:50:59;102703.66;;;18.10;29.47
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:53:26;102709.50;;;18.61;29.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:55:59;102708.44;;;19.28;28.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T07:58:27;102703.38;;;19.58;29.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:00:53;102711.44;;;19.87;29.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:03:21;102710.78;;;20.32;28.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:05:47;102712.66;;;20.76;28.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:08:14;102714.47;;;20.77;28.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:10:40;102717.13;;;20.90;29.20
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:13:06;102726.78;;;20.97;29.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:15:32;102722.38;;;21.01;29.17
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:17:57;102725.00;;;20.88;28.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:20:25;102718.84;;;20.81;29.48
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:22:52;102717.09;;;20.85;28.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:25:18;102717.09;;;20.82;29.14
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:27:44;102727.59;;;20.76;29.17
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:30:12;102727.59;;;20.76;29.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:32:38;102721.47;;;20.83;29.47
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:35:04;102724.06;;;20.74;29.51
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:37:31;102726.72;;;20.74;29.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:39:57;102728.44;;;20.65;29.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:42:25;102717.00;;;20.62;30.00
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:44:51;102724.03;;;20.55;29.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:47:19;102716.06;;;20.40;30.17
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:49:45;102717.84;;;20.44;30.00
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:52:13;102715.22;;;20.39;30.19
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:54:38;102707.28;;;20.28;29.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:57:04;102708.13;;;20.21;30.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T08:59:29;102709.88;;;20.19;30.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:01:55;102711.63;;;20.17;30.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:04:21;102707.22;;;20.11;29.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:06:47;102718.53;;;19.99;30.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:09:14;102709.78;;;19.94;30.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:11:40;102708.75;;;19.78;30.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:14:06;102707.88;;;19.76;30.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:16:34;102710.50;;;19.73;30.88
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:19:00;102709.53;;;19.63;31.07
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:21:27;102712.16;;;19.61;31.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:23:54;102703.38;;;19.56;31.55
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:26:22;102699.88;;;19.56;31.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:28:47;102700.75;;;19.55;31.88
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:31:20;102705.06;;;19.48;31.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:33:52;102699.88;;;19.56;32.09
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:36:18;102702.41;;;19.45;32.11
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:38:44;102701.44;;;19.30;32.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:41:25;102703.19;;;19.28;32.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:43:56;102704.03;;;19.27;31.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:46:27;102701.38;;;19.23;31.93
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:48:54;102700.50;;;19.22;32.17
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:51:42;102699.59;;;19.15;32.22
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:54:15;102696.84;;;19.03;32.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T09:56:47;102693.09;;;18.81;32.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:04:52;102692.13;;;18.72;32.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:10:33;102699.94;;;18.66;33.00
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:13:04;102694.63;;;18.58;32.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:15:32;102698.09;;;18.57;33.31
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:18:04;102695.44;;;18.54;33.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:20:33;102691.09;;;18.56;33.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:23:25;102699.19;;;18.77;33.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:26:04;102699.59;;;19.15;32.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:28:35;102693.66;;;19.46;32.30
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:31:02;102693.94;;;19.88;32.11
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:33:33;102686.25;;;20.27;31.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:36:00;102691.47;;;20.23;31.85
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:38:36;102690.66;;;20.32;31.55
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:41:13;102698.56;;;20.40;31.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:43:41;102688.94;;;20.50;31.68
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:46:14;102681.06;;;20.50;31.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:49:37;102682.81;;;20.49;31.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:51:57;102673.19;;;20.55;32.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:54:28;102674.94;;;20.59;31.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:57:07;102677.59;;;20.56;31.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T10:59:33;102676.69;;;20.50;31.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:01:59;102668.78;;;20.49;31.91
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:04:42;102668.78;;;20.52;32.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:07:20;102666.16;;;20.52;32.60
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:09:55;102658.25;;;20.46;32.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:15:06;102660.88;;;20.41;32.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:17:45;102665.25;;;20.36;33.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:20:23;102659.09;;;20.26;33.63
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:22:53;102673.97;;;20.21;33.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:25:30;102670.44;;;20.16;33.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:28:01;102667.81;;;20.20;33.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:30:38;102664.31;;;20.12;33.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:33:25;102657.25;;;20.06;33.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:35:52;102657.25;;;19.99;33.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:38:18;102652.00;;;20.03;33.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:43:35;102653.66;;;19.87;33.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:51:34;102647.50;;;19.76;33.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T11:57:03;102656.13;;;19.59;34.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:13:48;102642.91;;;19.44;34.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:19:15;102638.50;;;19.33;34.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:21:46;102636.72;;;19.34;34.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:26:44;102635.78;;;19.21;35.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:32:32;102630.44;;;19.12;35.08
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:35:12;102619.97;;;19.16;35.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:37:55;102626.03;;;19.06;35.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:40:27;102619.78;;;18.90;35.55
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:43:05;102622.44;;;18.96;35.39
66499;BME280;53321;51.03976475;5.85613936;2023-02-28T12:45:57;102621.50;;;18.89;35.43
