sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:01:00;33.75;26.25;21.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:03:26;35.50;31.50;23.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:05:51;31.50;29.00;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:08:17;36.00;28.00;22.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:10:43;43.75;34.75;22.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:13:08;22.25;13.75;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:15:34;34.25;33.00;21.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:17:59;38.50;36.25;23.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:20:26;38.50;30.25;17.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:22:54;37.25;31.00;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:25:23;36.25;34.25;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:27:49;39.75;35.50;25.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:30:15;37.00;34.50;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:32:41;35.25;31.50;23.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:35:06;36.75;33.75;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:37:32;39.25;34.75;24.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:39:57;31.00;30.50;25.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:42:23;39.50;32.25;23.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:44:54;37.75;34.75;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:47:23;37.75;32.75;17.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:49:49;37.50;34.00;23.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:52:15;46.00;41.00;27.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:54:41;44.75;38.25;25.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:57:06;42.75;36.00;26.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T06:59:32;39.25;35.00;22.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:01:57;54.50;40.00;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:04:23;50.50;41.00;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:06:48;31.75;29.75;20.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:09:13;48.25;39.50;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:11:39;41.50;34.75;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:14:05;45.25;35.75;25.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:16:31;37.75;34.00;25.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:18:56;38.75;27.25;21.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:21:21;32.00;27.50;14.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:23:47;47.50;38.75;27.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:26:14;53.50;41.00;29.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:28:41;41.50;37.50;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:31:07;40.75;35.00;26.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:33:33;46.25;36.50;24.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:36:17;40.25;35.50;24.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:38:46;37.50;35.50;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:41:15;45.00;34.50;24.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:43:42;46.00;41.25;27.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:46:10;37.00;31.00;22.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:48:37;40.00;32.50;24.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:51:03;54.00;42.00;27.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:53:28;42.75;38.25;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:55:55;45.25;36.00;25.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T07:58:21;46.50;41.75;27.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:00:47;45.00;38.50;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:03:12;43.50;38.25;27.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:05:41;51.50;40.75;27.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:08:07;35.25;30.25;23.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:10:33;42.00;37.00;25.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:12:58;48.00;39.25;27.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:15:24;45.50;39.75;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:17:49;53.25;39.00;26.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:20:14;35.00;30.50;19.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:22:40;46.00;40.25;26.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:25:06;43.00;40.00;28.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:27:32;44.50;40.75;28.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:29:57;41.50;36.25;26.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:32:23;26.00;24.50;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:34:48;40.75;33.25;24.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:37:14;40.25;35.75;24.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:39:39;57.00;35.00;25.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:42:04;41.25;38.50;28.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:44:30;38.00;37.75;27.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:46:55;42.50;38.25;25.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:49:20;38.25;34.25;25.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:51:46;43.75;37.50;25.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:54:11;41.50;36.25;25.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:56:37;53.75;38.25;27.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T08:59:03;40.25;38.00;24.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:01:29;41.00;34.00;24.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:03:55;41.25;36.25;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:06:22;31.50;26.00;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:08:49;42.50;35.75;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:11:14;35.25;32.00;23.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:13:40;43.50;37.75;22.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:16:07;25.00;25.00;18.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:18:35;35.25;31.75;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:21:02;34.75;32.00;24.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:23:29;34.50;29.25;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:25:55;37.50;31.00;25.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:28:20;38.75;33.00;24.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:30:47;32.75;29.00;24.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:33:14;37.00;30.75;19.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:35:39;32.00;31.00;23.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:38:05;34.50;30.25;22.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:40:35;41.25;30.50;21.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:43:17;37.00;28.25;19.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:45:51;28.25;28.25;22.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:48:25;29.75;27.00;18.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:51:04;27.50;27.50;22.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:53:36;30.75;29.00;20.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:56:05;33.00;31.75;22.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T09:58:35;36.25;33.00;21.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:01:08;27.33;26.00;20.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:03:47;18.67;18.67;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:06:21;27.33;23.00;18.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:11:30;27.67;23.00;18.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:13:59;27.67;25.67;19.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:16:42;28.33;28.33;20.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:19:28;26.67;25.67;20.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:24:26;21.00;21.00;16.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:26:56;25.33;24.00;18.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:29:26;21.00;21.00;17.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:31:52;22.00;20.33;16.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:34:17;20.67;20.33;16.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:36:43;19.00;19.00;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:41:59;19.67;19.00;16.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:44:24;19.67;19.67;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:46:50;18.67;16.00;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:49:23;22.33;20.00;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:52:00;19.33;18.67;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:54:30;14.67;14.67;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:57:11;20.33;16.67;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T10:59:42;21.33;17.00;13.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:04:54;8.33;7.67;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:07:21;14.67;14.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:09:48;15.33;15.33;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:14:52;12.00;9.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:17:24;12.67;12.67;9.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:19:52;9.67;9.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:22:20;15.33;12.67;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:24:49;15.00;14.67;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:29:58;14.33;13.67;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:32:28;23.00;20.67;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:35:16;12.67;12.67;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:37:51;16.33;15.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:43:12;17.00;15.00;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T11:56:38;18.33;17.00;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:04:53;16.67;13.67;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:07:33;16.00;16.00;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:29:01;11.00;11.00;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:31:35;14.33;13.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:34:10;14.00;12.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:36:40;12.00;12.00;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:39:11;13.00;13.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:44:21;15.67;14.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:46:54;13.33;12.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:49:25;16.33;16.33;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:51:56;15.67;14.00;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:57:06;16.00;14.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T12:59:36;13.00;11.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:07:35;14.67;14.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:10:20;15.67;15.00;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:12:49;13.67;13.33;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:15:17;17.00;16.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:17:54;19.00;17.67;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:20:22;13.33;13.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:22:51;16.00;15.00;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:27:59;19.00;18.33;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:33:31;16.00;14.00;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:44:04;13.33;13.33;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:51:55;13.67;10.67;9.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T13:57:23;13.67;13.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:00:16;16.00;16.00;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:02:54;12.67;11.67;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:05:31;14.67;14.67;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:08:04;14.33;13.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:10:34;17.00;14.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:16:09;15.00;13.67;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:18:37;15.00;13.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:21:26;13.67;13.67;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:23:59;10.33;10.33;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:32:53;24.00;18.67;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:38:14;17.00;15.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:40:44;14.00;12.00;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:43:21;15.00;15.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:45:49;14.33;14.33;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:48:16;15.00;12.00;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:50:47;18.67;13.67;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:53:15;18.33;13.67;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T14:55:44;12.67;12.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:01:05;12.33;12.33;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:03:33;20.33;15.67;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:06:01;13.33;13.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:08:28;16.00;12.33;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:13:30;13.67;13.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:16:01;14.00;13.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:21:16;23.75;17.25;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:23:43;12.75;12.75;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:26:13;10.00;9.50;6.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:28:41;21.25;17.25;12.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:31:17;19.33;15.67;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:33:56;22.50;17.50;12.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:36:28;18.75;15.50;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:38:54;16.50;13.00;10.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:41:27;17.33;14.00;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:44:16;18.67;13.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:47:33;23.25;20.00;15.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:50:17;16.50;14.50;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:52:38;17.25;16.75;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:55:22;22.25;14.25;11.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T15:57:50;18.75;16.00;11.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:00:20;13.75;11.75;10.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:02:47;14.75;14.75;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:05:26;10.75;10.75;7.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:08:00;18.25;13.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:10:31;17.67;15.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:12:57;13.00;12.50;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:15:24;32.00;26.00;17.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:17:51;20.25;17.00;12.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:20:20;11.50;10.50;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:22:55;18.00;15.75;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:25:23;15.33;14.00;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:27:54;14.00;12.25;10.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:30:23;15.25;12.00;10.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:32:50;20.25;16.25;13.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:35:16;14.75;13.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:37:42;13.00;11.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:40:12;13.00;12.75;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:42:43;14.00;11.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:45:14;15.33;14.67;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:47:41;17.00;15.50;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:50:40;19.25;15.50;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:52:58;15.75;14.00;10.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:55:25;13.50;13.50;11.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T16:57:55;15.50;13.50;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:00:22;17.00;16.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:02:48;14.50;14.00;10.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:05:14;20.00;16.75;12.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:07:40;15.25;10.75;8.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:12:46;21.00;17.50;12.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:15:12;20.00;14.50;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:17:38;18.75;16.75;13.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:20:04;15.75;12.50;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:22:32;19.00;16.00;13.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:24:57;16.50;16.50;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:27:23;16.75;13.00;10.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:29:49;15.25;14.00;11.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:32:15;13.50;13.50;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:34:40;20.50;16.25;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:37:05;12.50;12.50;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:39:32;23.00;17.00;13.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:41:58;16.50;16.50;13.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:44:23;15.00;15.00;11.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:46:50;19.25;15.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:49:16;10.75;9.00;7.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:51:42;17.25;14.50;12.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:54:07;16.00;15.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:56:33;15.00;15.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T17:58:58;13.25;12.50;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:01:24;20.75;15.50;13.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:03:53;18.50;17.00;13.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:06:21;20.75;15.50;12.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:08:48;19.50;19.25;13.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:11:16;21.25;20.00;16.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:13:43;16.75;16.75;15.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:16:14;22.25;20.75;16.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:18:40;18.50;17.50;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:21:07;20.00;19.00;15.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:23:33;23.00;18.50;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:25:59;20.50;17.25;10.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:28:25;18.00;18.00;15.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:30:50;23.25;21.50;15.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:33:15;21.50;18.00;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:35:41;22.00;19.75;14.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:38:15;22.75;18.50;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:40:48;15.50;15.00;11.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:43:17;16.00;15.00;12.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:45:43;17.75;17.25;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:48:08;16.00;16.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:50:35;22.25;16.25;12.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:53:01;15.25;15.00;12.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:55:27;22.50;22.50;17.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T18:57:52;24.75;21.25;14.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:00:18;21.75;17.00;14.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:02:46;27.25;20.75;17.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:05:14;23.75;23.00;17.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:07:40;19.50;17.75;13.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:10:06;22.75;21.00;16.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:12:32;24.25;21.00;15.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:15:05;21.25;20.50;16.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:17:31;22.25;21.50;17.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:19:57;27.75;21.25;18.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:22:22;26.75;22.00;16.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:24:49;27.50;22.75;17.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:27:15;26.00;22.75;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:29:43;23.25;20.50;16.25
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:32:09;25.50;23.25;17.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:34:35;33.00;27.50;20.75
72462;PMS7003;60466;48.92403355;2.25656438;2023-02-28T19:37:00;29.50;24.50;19.00
