sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:00:08;5.25;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:02:36;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:05:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:07:33;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:09:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:12:25;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:14:50;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:17:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:19:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:22:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:24:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:27:09;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:29:35;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:32:00;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:34:26;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:36:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:39:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:41:42;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:44:08;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:46:34;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:48:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:51:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:53:50;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:56:15;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T00:58:41;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:01:06;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:03:32;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:05:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:08:23;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:10:49;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:13:15;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:15:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:18:11;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:20:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:23:03;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:25:28;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:27:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:30:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:32:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:35:10;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:37:36;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:40:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:42:27;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:47:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:49:48;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:52:16;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:54:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T01:57:16;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:00:03;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:02:33;2.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:05:01;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:07:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:10:04;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:15:26;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:18:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:25:56;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:36:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:39:41;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:42:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:45:16;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:47:46;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:50:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:52:45;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:55:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T02:57:47;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:00:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:02:46;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:05:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:07:48;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:12:53;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:18:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:21:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:24:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:27:02;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:29:40;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:34:56;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:37:28;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:40:00;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:42:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:45:01;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:47:36;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:50:10;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:52:47;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T03:55:27;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:00:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:03:18;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:05:48;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:08:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:10:41;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:13:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:15:37;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:18:03;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:20:28;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:22:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:25:19;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:27:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:30:10;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:32:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:35:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:37:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:39:53;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:42:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:44:45;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:47:10;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:49:35;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:52:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:54:26;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:56:53;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T04:59:19;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:01:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:04:12;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:06:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:09:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:11:30;3.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:14:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:16:31;1.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:18:57;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:21:34;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:24:02;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:26:30;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:28:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:31:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:33:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:36:13;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:38:39;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:41:05;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:43:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:45:57;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:48:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:50:48;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:53:13;1.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:55:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T05:58:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:00:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:02:56;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:05:24;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:07:50;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:10:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:12:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:15:07;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:17:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:20:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:22:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:25:02;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:27:29;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:29:56;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:32:21;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:34:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:37:13;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:39:38;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:42:04;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:44:29;2.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:47:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:49:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:51:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:54:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:56:45;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T06:59:11;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:01:37;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:04:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:06:30;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:08:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:11:22;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:13:50;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:16:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:18:42;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:21:09;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:23:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:26:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:28:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:30:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:33:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:35:43;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:38:09;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:40:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:43:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:45:27;2.25;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:47:54;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:50:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:52:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:55:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T07:57:39;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:00:06;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:02:34;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:05:00;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:07:26;5.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:09:51;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:12:17;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:14:42;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:17:09;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:19:35;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:22:01;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:24:26;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:26:52;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:29:17;2.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:31:42;3.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:34:09;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:36:37;4.00;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:39:03;4.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:41:29;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:43:55;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:46:21;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:48:52;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:51:18;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:53:51;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:56:22;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T08:58:49;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:01:18;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:03:46;4.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:06:13;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:08:40;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:11:07;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:13:33;5.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:15:59;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:18:27;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:20:53;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:23:18;6.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:25:45;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:28:15;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:30:42;3.75;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:33:09;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:35:35;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:38:02;4.75;4.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:40:28;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:42:54;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:47:58;7.25;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:53:03;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:55:42;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T09:58:18;9.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:00:49;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:03:35;9.00;8.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:06:15;9.25;7.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:11:19;7.25;6.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:13:55;7.25;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:16:35;5.25;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:19:10;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:21:47;6.50;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:24:19;7.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:26:50;8.00;7.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:29:20;7.00;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:31:46;6.75;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:34:12;6.25;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:36:38;7.50;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:39:33;7.25;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:42:04;5.25;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:44:43;9.25;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:47:13;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:49:45;8.00;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:52:13;6.25;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:54:38;10.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T10:59:34;7.25;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:02:01;8.25;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:07:04;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:09:56;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:12:25;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:14:57;8.50;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:17:27;7.75;7.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:19:59;9.25;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:22:32;10.25;9.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:25:06;8.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:27:46;10.25;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:30:24;9.75;9.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:32:50;7.75;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:35:17;12.00;11.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:37:50;15.00;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:40:16;16.75;16.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:42:53;21.25;20.00;14.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T11:59:46;24.50;23.50;16.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:19:43;22.00;21.25;14.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:22:37;22.25;20.00;15.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:25:45;18.50;18.50;14.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:28:17;20.50;20.50;14.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:33:26;21.00;17.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:35:58;16.75;15.75;13.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:43:37;18.50;15.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:48:55;16.50;14.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:51:22;11.25;11.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T12:58:58;15.00;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:01:36;12.25;12.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:04:14;14.50;12.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:09:31;13.25;12.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:11:57;11.50;9.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:14:36;14.00;13.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:19:38;9.75;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:24:53;10.00;9.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:29:53;10.50;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:32:20;14.00;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:40:36;8.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:42:53;9.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:45:20;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:48:01;12.25;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:50:37;9.00;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T13:55:46;9.00;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:06:33;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:11:34;7.75;5.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:14:02;7.50;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:16:36;7.50;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:19:11;5.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:21:52;7.25;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:35:12;5.50;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:37:46;7.25;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:40:46;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-28T14:43:06;7.50;6.50;4.25
