sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-02-28T00:01:24;101630.80;;;21.99;29.82
69221;BME280;56331;51.992;20.910;2023-02-28T00:03:50;101628.03;;;21.99;29.91
69221;BME280;56331;51.992;20.910;2023-02-28T00:06:17;101630.56;;;21.98;29.80
69221;BME280;56331;51.992;20.910;2023-02-28T00:08:43;101632.52;;;21.98;29.61
69221;BME280;56331;51.992;20.910;2023-02-28T00:11:11;101634.72;;;21.98;29.73
69221;BME280;56331;51.992;20.910;2023-02-28T00:13:41;101636.41;;;21.97;29.78
69221;BME280;56331;51.992;20.910;2023-02-28T00:16:11;101635.02;;;21.97;29.73
69221;BME280;56331;51.992;20.910;2023-02-28T00:18:39;101632.00;;;21.96;29.73
69221;BME280;56331;51.992;20.910;2023-02-28T00:21:06;101632.58;;;21.95;29.68
69221;BME280;56331;51.992;20.910;2023-02-28T00:23:33;101631.73;;;21.95;29.74
69221;BME280;56331;51.992;20.910;2023-02-28T00:26:00;101635.89;;;21.95;29.57
69221;BME280;56331;51.992;20.910;2023-02-28T00:28:26;101639.51;;;21.95;29.67
69221;BME280;56331;51.992;20.910;2023-02-28T00:30:55;101642.83;;;21.95;29.61
69221;BME280;56331;51.992;20.910;2023-02-28T00:33:23;101642.02;;;21.94;29.40
69221;BME280;56331;51.992;20.910;2023-02-28T00:36:00;101637.84;;;21.94;29.43
69221;BME280;56331;51.992;20.910;2023-02-28T00:38:20;101638.18;;;21.93;29.54
69221;BME280;56331;51.992;20.910;2023-02-28T00:40:47;101639.80;;;21.94;29.58
69221;BME280;56331;51.992;20.910;2023-02-28T00:43:13;101638.99;;;21.93;29.60
69221;BME280;56331;51.992;20.910;2023-02-28T00:45:40;101640.11;;;21.92;29.52
69221;BME280;56331;51.992;20.910;2023-02-28T00:48:06;101637.91;;;21.92;29.49
69221;BME280;56331;51.992;20.910;2023-02-28T00:50:33;101648.76;;;21.91;29.47
69221;BME280;56331;51.992;20.910;2023-02-28T00:52:59;101636.27;;;21.91;29.41
69221;BME280;56331;51.992;20.910;2023-02-28T00:55:26;101636.27;;;21.91;29.43
69221;BME280;56331;51.992;20.910;2023-02-28T00:57:53;101640.67;;;21.92;29.39
69221;BME280;56331;51.992;20.910;2023-02-28T01:00:20;101636.84;;;21.90;29.37
69221;BME280;56331;51.992;20.910;2023-02-28T01:02:47;101636.84;;;21.90;29.53
69221;BME280;56331;51.992;20.910;2023-02-28T01:05:14;101637.95;;;21.89;29.50
69221;BME280;56331;51.992;20.910;2023-02-28T01:07:40;101638.77;;;21.90;29.46
69221;BME280;56331;51.992;20.910;2023-02-28T01:10:08;101629.96;;;21.88;29.41
69221;BME280;56331;51.992;20.910;2023-02-28T01:12:34;101635.75;;;21.89;29.47
69221;BME280;56331;51.992;20.910;2023-02-28T01:15:01;101641.30;;;21.89;29.43
69221;BME280;56331;51.992;20.910;2023-02-28T01:17:28;101634.37;;;21.89;29.42
69221;BME280;56331;51.992;20.910;2023-02-28T01:19:55;101640.21;;;21.87;29.36
69221;BME280;56331;51.992;20.910;2023-02-28T01:22:22;101637.20;;;21.86;29.37
69221;BME280;56331;51.992;20.910;2023-02-28T01:24:48;101641.66;;;21.84;29.40
69221;BME280;56331;51.992;20.910;2023-02-28T01:27:15;101639.16;;;21.85;29.50
69221;BME280;56331;51.992;20.910;2023-02-28T01:29:41;101640.54;;;21.85;29.52
69221;BME280;56331;51.992;20.910;2023-02-28T01:32:07;101643.89;;;21.85;29.50
69221;BME280;56331;51.992;20.910;2023-02-28T01:34:34;101643.04;;;21.84;29.27
69221;BME280;56331;51.992;20.910;2023-02-28T01:37:00;101646.66;;;21.85;29.40
69221;BME280;56331;51.992;20.910;2023-02-28T01:39:29;101635.86;;;21.83;29.32
69221;BME280;56331;51.992;20.910;2023-02-28T01:41:56;101647.20;;;21.84;29.37
69221;BME280;56331;51.992;20.910;2023-02-28T01:47:33;101645.57;;;21.83;29.25
69221;BME280;56331;51.992;20.910;2023-02-28T01:49:57;101646.71;;;21.82;29.44
69221;BME280;56331;51.992;20.910;2023-02-28T01:52:25;101641.70;;;21.82;29.58
69221;BME280;56331;51.992;20.910;2023-02-28T01:54:55;101646.44;;;21.81;29.51
69221;BME280;56331;51.992;20.910;2023-02-28T01:57:30;101651.41;;;21.82;29.43
69221;BME280;56331;51.992;20.910;2023-02-28T02:00:03;101648.69;;;21.79;29.35
69221;BME280;56331;51.992;20.910;2023-02-28T02:02:33;101654.23;;;21.79;29.35
69221;BME280;56331;51.992;20.910;2023-02-28T02:05:15;101645.11;;;21.79;29.39
69221;BME280;56331;51.992;20.910;2023-02-28T02:07:42;101646.49;;;21.79;29.33
69221;BME280;56331;51.992;20.910;2023-02-28T02:10:20;101642.90;;;21.78;29.29
69221;BME280;56331;51.992;20.910;2023-02-28T02:18:48;101635.45;;;21.76;29.23
69221;BME280;56331;51.992;20.910;2023-02-28T02:21:43;101642.14;;;21.75;29.27
69221;BME280;56331;51.992;20.910;2023-02-28T02:26:52;101642.14;;;21.75;29.23
69221;BME280;56331;51.992;20.910;2023-02-28T02:32:18;101641.33;;;21.75;29.17
69221;BME280;56331;51.992;20.910;2023-02-28T02:34:52;101642.44;;;21.74;28.94
69221;BME280;56331;51.992;20.910;2023-02-28T02:40:13;101644.96;;;21.73;29.08
69221;BME280;56331;51.992;20.910;2023-02-28T02:42:54;101639.41;;;21.73;29.04
69221;BME280;56331;51.992;20.910;2023-02-28T02:45:22;101644.72;;;21.72;29.03
69221;BME280;56331;51.992;20.910;2023-02-28T02:47:47;101639.41;;;21.73;29.07
69221;BME280;56331;51.992;20.910;2023-02-28T02:50:19;101643.33;;;21.72;28.96
69221;BME280;56331;51.992;20.910;2023-02-28T02:52:45;101648.31;;;21.72;29.07
69221;BME280;56331;51.992;20.910;2023-02-28T02:55:15;101648.03;;;21.71;28.88
69221;BME280;56331;51.992;20.910;2023-02-28T02:57:49;101656.35;;;21.71;28.92
69221;BME280;56331;51.992;20.910;2023-02-28T03:00:21;101651.95;;;21.70;28.95
69221;BME280;56331;51.992;20.910;2023-02-28T03:02:49;101652.19;;;21.71;28.94
69221;BME280;56331;51.992;20.910;2023-02-28T03:05:20;101653.58;;;21.71;28.74
69221;BME280;56331;51.992;20.910;2023-02-28T03:07:46;101658.02;;;21.72;28.38
69221;BME280;56331;51.992;20.910;2023-02-28T03:10:34;101656.06;;;21.73;28.06
69221;BME280;56331;51.992;20.910;2023-02-28T03:15:58;101658.26;;;21.73;27.80
69221;BME280;56331;51.992;20.910;2023-02-28T03:18:15;101655.48;;;21.73;27.70
69221;BME280;56331;51.992;20.910;2023-02-28T03:28:41;101661.36;;;21.72;27.27
69221;BME280;56331;51.992;20.910;2023-02-28T03:33:43;101666.33;;;21.72;27.05
69221;BME280;56331;51.992;20.910;2023-02-28T03:36:11;101664.13;;;21.72;26.98
69221;BME280;56331;51.992;20.910;2023-02-28T03:38:48;101670.22;;;21.71;26.88
69221;BME280;56331;51.992;20.910;2023-02-28T03:41:23;101668.02;;;21.71;26.85
69221;BME280;56331;51.992;20.910;2023-02-28T03:43:57;101668.30;;;21.72;26.73
69221;BME280;56331;51.992;20.910;2023-02-28T03:46:23;101666.63;;;21.71;26.65
69221;BME280;56331;51.992;20.910;2023-02-28T03:49:00;101665.81;;;21.70;26.55
69221;BME280;56331;51.992;20.910;2023-02-28T03:51:27;101671.94;;;21.70;26.49
69221;BME280;56331;51.992;20.910;2023-02-28T03:54:02;101672.50;;;21.69;26.43
69221;BME280;56331;51.992;20.910;2023-02-28T03:56:34;101673.32;;;21.70;26.33
69221;BME280;56331;51.992;20.910;2023-02-28T03:59:13;101676.09;;;21.70;26.29
69221;BME280;56331;51.992;20.910;2023-02-28T04:01:43;101675.28;;;21.69;26.23
69221;BME280;56331;51.992;20.910;2023-02-28T04:04:11;101672.23;;;21.68;26.27
69221;BME280;56331;51.992;20.910;2023-02-28T04:06:39;101675.57;;;21.68;26.81
69221;BME280;56331;51.992;20.910;2023-02-28T04:09:08;101677.53;;;21.67;27.01
69221;BME280;56331;51.992;20.910;2023-02-28T04:11:37;101679.48;;;21.67;26.95
69221;BME280;56331;51.992;20.910;2023-02-28T04:14:05;101687.53;;;21.66;26.96
69221;BME280;56331;51.992;20.910;2023-02-28T04:16:34;101680.59;;;21.66;26.96
69221;BME280;56331;51.992;20.910;2023-02-28T04:19:03;101677.01;;;21.65;26.91
69221;BME280;56331;51.992;20.910;2023-02-28T04:21:33;101678.97;;;21.65;27.00
69221;BME280;56331;51.992;20.910;2023-02-28T04:24:03;101678.15;;;21.64;26.95
69221;BME280;56331;51.992;20.910;2023-02-28T04:26:34;101682.31;;;21.64;27.01
69221;BME280;56331;51.992;20.910;2023-02-28T04:29:03;101673.14;;;21.63;27.03
69221;BME280;56331;51.992;20.910;2023-02-28T04:31:30;101676.77;;;21.64;27.14
69221;BME280;56331;51.992;20.910;2023-02-28T04:33:56;101680.08;;;21.63;27.20
69221;BME280;56331;51.992;20.910;2023-02-28T04:36:23;101680.64;;;21.63;27.18
69221;BME280;56331;51.992;20.910;2023-02-28T04:38:52;101682.03;;;21.63;27.09
69221;BME280;56331;51.992;20.910;2023-02-28T04:41:31;101682.03;;;21.63;27.21
69221;BME280;56331;51.992;20.910;2023-02-28T04:43:58;101679.26;;;21.63;27.27
69221;BME280;56331;51.992;20.910;2023-02-28T04:46:25;101679.59;;;21.61;27.22
69221;BME280;56331;51.992;20.910;2023-02-28T04:48:52;101682.36;;;21.61;27.25
69221;BME280;56331;51.992;20.910;2023-02-28T04:51:20;101683.47;;;21.60;27.17
69221;BME280;56331;51.992;20.910;2023-02-28T04:53:47;101682.36;;;21.61;27.15
69221;BME280;56331;51.992;20.910;2023-02-28T04:56:15;101679.59;;;21.61;27.19
69221;BME280;56331;51.992;20.910;2023-02-28T04:58:42;101687.05;;;21.61;27.25
69221;BME280;56331;51.992;20.910;2023-02-28T05:01:29;101686.24;;;21.60;27.21
69221;BME280;56331;51.992;20.910;2023-02-28T05:03:58;101693.17;;;21.60;27.24
69221;BME280;56331;51.992;20.910;2023-02-28T05:06:27;101697.09;;;21.59;27.22
69221;BME280;56331;51.992;20.910;2023-02-28T05:08:56;101695.13;;;21.60;27.25
69221;BME280;56331;51.992;20.910;2023-02-28T05:11:30;101701.25;;;21.59;27.29
69221;BME280;56331;51.992;20.910;2023-02-28T05:13:59;101694.89;;;21.59;27.35
69221;BME280;56331;51.992;20.910;2023-02-28T05:16:25;101696.27;;;21.59;27.31
69221;BME280;56331;51.992;20.910;2023-02-28T05:18:52;101697.13;;;21.57;27.32
69221;BME280;56331;51.992;20.910;2023-02-28T05:23:52;101701.87;;;21.56;27.36
69221;BME280;56331;51.992;20.910;2023-02-28T05:26:19;101705.45;;;21.57;27.40
69221;BME280;56331;51.992;20.910;2023-02-28T05:28:46;101710.19;;;21.56;27.38
69221;BME280;56331;51.992;20.910;2023-02-28T05:31:13;101709.61;;;21.57;27.40
69221;BME280;56331;51.992;20.910;2023-02-28T05:33:39;101707.13;;;21.55;27.38
69221;BME280;56331;51.992;20.910;2023-02-28T05:36:07;101711.86;;;21.55;27.38
69221;BME280;56331;51.992;20.910;2023-02-28T05:38:34;101708.84;;;21.54;27.32
69221;BME280;56331;51.992;20.910;2023-02-28T05:41:06;101714.39;;;21.54;27.32
69221;BME280;56331;51.992;20.910;2023-02-28T05:43:33;101720.75;;;21.54;27.43
69221;BME280;56331;51.992;20.910;2023-02-28T05:46:02;101716.31;;;21.53;27.48
69221;BME280;56331;51.992;20.910;2023-02-28T05:48:28;101720.23;;;21.52;27.45
69221;BME280;56331;51.992;20.910;2023-02-28T05:50:57;101725.20;;;21.53;27.48
69221;BME280;56331;51.992;20.910;2023-02-28T05:53:25;101727.41;;;21.53;27.48
69221;BME280;56331;51.992;20.910;2023-02-28T05:55:52;101724.39;;;21.52;27.71
69221;BME280;56331;51.992;20.910;2023-02-28T05:58:19;101730.50;;;21.52;27.84
69221;BME280;56331;51.992;20.910;2023-02-28T06:00:45;101728.59;;;21.50;27.95
69221;BME280;56331;51.992;20.910;2023-02-28T06:03:14;101729.41;;;21.50;28.04
69221;BME280;56331;51.992;20.910;2023-02-28T06:05:40;101730.80;;;21.50;27.97
69221;BME280;56331;51.992;20.910;2023-02-28T06:08:06;101736.05;;;21.52;27.79
69221;BME280;56331;51.992;20.910;2023-02-28T06:10:34;101741.02;;;21.52;27.60
69221;BME280;56331;51.992;20.910;2023-02-28T06:13:02;101735.80;;;21.51;27.53
69221;BME280;56331;51.992;20.910;2023-02-28T06:15:34;101736.05;;;21.52;27.52
69221;BME280;56331;51.992;20.910;2023-02-28T06:18:00;101741.34;;;21.51;27.42
69221;BME280;56331;51.992;20.910;2023-02-28T06:20:27;101733.03;;;21.51;27.46
69221;BME280;56331;51.992;20.910;2023-02-28T06:23:00;101740.78;;;21.51;27.90
69221;BME280;56331;51.992;20.910;2023-02-28T06:25:28;101735.80;;;21.51;27.75
69221;BME280;56331;51.992;20.910;2023-02-28T06:27:55;101737.19;;;21.51;27.67
69221;BME280;56331;51.992;20.910;2023-02-28T06:30:22;101735.48;;;21.52;27.68
69221;BME280;56331;51.992;20.910;2023-02-28T06:32:50;101741.59;;;21.52;27.78
69221;BME280;56331;51.992;20.910;2023-02-28T06:35:17;101737.19;;;21.51;28.51
69221;BME280;56331;51.992;20.910;2023-02-28T06:37:44;101742.41;;;21.52;29.47
69221;BME280;56331;51.992;20.910;2023-02-28T06:40:11;101742.66;;;21.53;29.93
69221;BME280;56331;51.992;20.910;2023-02-28T06:42:40;101748.68;;;21.58;29.06
69221;BME280;56331;51.992;20.910;2023-02-28T06:45:07;101752.27;;;21.58;28.18
69221;BME280;56331;51.992;20.910;2023-02-28T06:47:36;101751.98;;;21.60;27.97
69221;BME280;56331;51.992;20.910;2023-02-28T06:50:03;101749.98;;;21.63;27.60
69221;BME280;56331;51.992;20.910;2023-02-28T06:52:30;101747.20;;;21.63;27.61
69221;BME280;56331;51.992;20.910;2023-02-28T06:54:57;101749.93;;;21.66;27.60
69221;BME280;56331;51.992;20.910;2023-02-28T06:57:30;101744.91;;;21.68;27.58
69221;BME280;56331;51.992;20.910;2023-02-28T07:00:00;101743.23;;;21.69;27.56
69221;BME280;56331;51.992;20.910;2023-02-28T07:02:28;101739.56;;;21.71;27.55
69221;BME280;56331;51.992;20.910;2023-02-28T07:04:56;101739.51;;;21.74;27.49
69221;BME280;56331;51.992;20.910;2023-02-28T07:07:22;101734.24;;;21.75;27.64
69221;BME280;56331;51.992;20.910;2023-02-28T07:09:49;101740.60;;;21.75;28.15
69221;BME280;56331;51.992;20.910;2023-02-28T07:12:15;101744.72;;;21.78;28.59
69221;BME280;56331;51.992;20.910;2023-02-28T07:14:42;101738.03;;;21.79;28.78
69221;BME280;56331;51.992;20.910;2023-02-28T07:17:11;101751.28;;;21.82;28.90
69221;BME280;56331;51.992;20.910;2023-02-28T07:19:39;101743.23;;;21.83;29.05
69221;BME280;56331;51.992;20.910;2023-02-28T07:22:06;101741.52;;;21.84;29.14
69221;BME280;56331;51.992;20.910;2023-02-28T07:24:33;101739.84;;;21.86;29.12
69221;BME280;56331;51.992;20.910;2023-02-28T07:27:02;101734.81;;;21.88;29.11
69221;BME280;56331;51.992;20.910;2023-02-28T07:29:29;101734.81;;;21.88;29.01
69221;BME280;56331;51.992;20.910;2023-02-28T07:31:56;101737.83;;;21.89;28.82
69221;BME280;56331;51.992;20.910;2023-02-28T07:34:22;101742.52;;;21.91;28.59
69221;BME280;56331;51.992;20.910;2023-02-28T07:36:48;101746.43;;;21.90;28.74
69221;BME280;56331;51.992;20.910;2023-02-28T07:39:17;101744.72;;;21.92;28.65
69221;BME280;56331;51.992;20.910;2023-02-28T07:41:44;101741.64;;;21.93;28.54
69221;BME280;56331;51.992;20.910;2023-02-28T07:44:11;101745.76;;;21.96;28.44
69221;BME280;56331;51.992;20.910;2023-02-28T07:46:38;101744.33;;;21.98;28.53
69221;BME280;56331;51.992;20.910;2023-02-28T07:49:07;101742.07;;;22.00;28.59
69221;BME280;56331;51.992;20.910;2023-02-28T07:51:33;101751.45;;;22.02;28.66
69221;BME280;56331;51.992;20.910;2023-02-28T07:54:01;101742.83;;;22.03;28.70
69221;BME280;56331;51.992;20.910;2023-02-28T07:56:29;101740.06;;;22.03;28.81
69221;BME280;56331;51.992;20.910;2023-02-28T07:58:57;101746.67;;;22.05;28.87
69221;BME280;56331;51.992;20.910;2023-02-28T08:01:23;101746.62;;;22.07;28.90
69221;BME280;56331;51.992;20.910;2023-02-28T08:03:55;101745.75;;;22.10;28.91
69221;BME280;56331;51.992;20.910;2023-02-28T08:06:23;101758.19;;;22.12;28.84
69221;BME280;56331;51.992;20.910;2023-02-28T08:08:50;101744.02;;;22.14;28.73
69221;BME280;56331;51.992;20.910;2023-02-28T08:11:17;101752.83;;;22.16;28.79
69221;BME280;56331;51.992;20.910;2023-02-28T08:13:44;101741.98;;;22.19;28.68
69221;BME280;56331;51.992;20.910;2023-02-28T08:16:13;101744.13;;;22.22;28.64
69221;BME280;56331;51.992;20.910;2023-02-28T08:18:41;101738.58;;;22.22;28.67
69221;BME280;56331;51.992;20.910;2023-02-28T08:21:08;101741.87;;;22.24;28.75
69221;BME280;56331;51.992;20.910;2023-02-28T08:23:34;101742.39;;;22.26;28.79
69221;BME280;56331;51.992;20.910;2023-02-28T08:26:01;101736.52;;;22.28;28.77
69221;BME280;56331;51.992;20.910;2023-02-28T08:28:28;101739.23;;;22.31;28.70
69221;BME280;56331;51.992;20.910;2023-02-28T08:30:55;101732.81;;;22.33;28.66
69221;BME280;56331;51.992;20.910;2023-02-28T08:33:22;101730.86;;;22.33;28.61
69221;BME280;56331;51.992;20.910;2023-02-28T08:35:55;101736.35;;;22.36;28.68
69221;BME280;56331;51.992;20.910;2023-02-28T08:38:22;101734.09;;;22.38;28.71
69221;BME280;56331;51.992;20.910;2023-02-28T08:40:49;101738.20;;;22.40;28.65
69221;BME280;56331;51.992;20.910;2023-02-28T08:43:18;101737.33;;;22.42;28.60
69221;BME280;56331;51.992;20.910;2023-02-28T08:45:45;101735.05;;;22.44;28.55
69221;BME280;56331;51.992;20.910;2023-02-28T08:48:11;101725.59;;;22.45;28.96
69221;BME280;56331;51.992;20.910;2023-02-28T08:50:37;101725.27;;;22.47;29.06
69221;BME280;56331;51.992;20.910;2023-02-28T08:53:03;101725.54;;;22.48;29.19
69221;BME280;56331;51.992;20.910;2023-02-28T08:55:30;101723.00;;;22.49;29.30
69221;BME280;56331;51.992;20.910;2023-02-28T08:57:56;101725.73;;;22.52;29.39
69221;BME280;56331;51.992;20.910;2023-02-28T09:00:23;101724.03;;;22.53;29.59
69221;BME280;56331;51.992;20.910;2023-02-28T09:02:54;101723.16;;;22.55;29.62
69221;BME280;56331;51.992;20.910;2023-02-28T09:05:18;101722.27;;;22.57;29.81
69221;BME280;56331;51.992;20.910;2023-02-28T09:07:45;101725.83;;;22.60;29.99
69221;BME280;56331;51.992;20.910;2023-02-28T09:10:11;101731.87;;;22.62;29.99
69221;BME280;56331;51.992;20.910;2023-02-28T09:12:38;101728.52;;;22.63;30.24
69221;BME280;56331;51.992;20.910;2023-02-28T09:15:05;101733.20;;;22.65;30.36
69221;BME280;56331;51.992;20.910;2023-02-28T09:17:32;101736.48;;;22.67;30.31
69221;BME280;56331;51.992;20.910;2023-02-28T09:19:59;101737.01;;;22.69;30.46
69221;BME280;56331;51.992;20.910;2023-02-28T09:22:25;101733.90;;;22.70;30.43
69221;BME280;56331;51.992;20.910;2023-02-28T09:24:52;101736.67;;;22.70;30.62
69221;BME280;56331;51.992;20.910;2023-02-28T09:27:28;101743.02;;;22.74;30.61
69221;BME280;56331;51.992;20.910;2023-02-28T09:29:57;101743.50;;;22.76;30.80
69221;BME280;56331;51.992;20.910;2023-02-28T09:32:25;101749.00;;;22.78;30.85
69221;BME280;56331;51.992;20.910;2023-02-28T09:34:52;101747.31;;;22.80;30.86
69221;BME280;56331;51.992;20.910;2023-02-28T09:37:21;101749.52;;;22.80;30.46
69221;BME280;56331;51.992;20.910;2023-02-28T09:39:47;101745.05;;;22.82;30.00
69221;BME280;56331;51.992;20.910;2023-02-28T09:42:23;101746.11;;;22.83;29.73
69221;BME280;56331;51.992;20.910;2023-02-28T09:44:50;101748.28;;;22.86;29.37
69221;BME280;56331;51.992;20.910;2023-02-28T09:47:34;101754.08;;;22.87;29.08
69221;BME280;56331;51.992;20.910;2023-02-28T09:52:48;101750.09;;;22.91;28.43
69221;BME280;56331;51.992;20.910;2023-02-28T09:57:50;101740.88;;;22.93;28.08
69221;BME280;56331;51.992;20.910;2023-02-28T10:00:19;101736.47;;;22.92;27.89
69221;BME280;56331;51.992;20.910;2023-02-28T10:03:51;101737.02;;;22.91;27.64
69221;BME280;56331;51.992;20.910;2023-02-28T10:05:44;101736.53;;;22.89;27.34
69221;BME280;56331;51.992;20.910;2023-02-28T10:08:14;101739.61;;;22.88;27.07
69221;BME280;56331;51.992;20.910;2023-02-28T10:10:47;101739.61;;;22.88;26.89
69221;BME280;56331;51.992;20.910;2023-02-28T10:16:10;101737.17;;;22.86;26.41
69221;BME280;56331;51.992;20.910;2023-02-28T10:18:46;101737.70;;;22.86;26.17
69221;BME280;56331;51.992;20.910;2023-02-28T10:21:24;101735.50;;;22.85;26.02
69221;BME280;56331;51.992;20.910;2023-02-28T10:23:48;101738.86;;;22.85;25.90
69221;BME280;56331;51.992;20.910;2023-02-28T10:26:17;101733.30;;;22.85;25.87
69221;BME280;56331;51.992;20.910;2023-02-28T10:28:44;101738.05;;;22.84;25.85
69221;BME280;56331;51.992;20.910;2023-02-28T10:31:16;101736.89;;;22.85;25.85
69221;BME280;56331;51.992;20.910;2023-02-28T10:33:43;101738.28;;;22.85;25.78
69221;BME280;56331;51.992;20.910;2023-02-28T10:36:16;101742.72;;;22.86;25.80
69221;BME280;56331;51.992;20.910;2023-02-28T10:38:43;101736.32;;;22.86;25.93
69221;BME280;56331;51.992;20.910;2023-02-28T10:41:17;101731.34;;;22.85;26.11
69221;BME280;56331;51.992;20.910;2023-02-28T10:43:43;101729.38;;;22.86;26.28
69221;BME280;56331;51.992;20.910;2023-02-28T10:46:17;101729.38;;;22.86;26.35
69221;BME280;56331;51.992;20.910;2023-02-28T10:48:50;101731.03;;;22.87;26.40
69221;BME280;56331;51.992;20.910;2023-02-28T10:51:16;101731.03;;;22.87;26.56
69221;BME280;56331;51.992;20.910;2023-02-28T10:53:48;101736.59;;;22.87;26.83
69221;BME280;56331;51.992;20.910;2023-02-28T10:56:27;101731.28;;;22.88;26.88
69221;BME280;56331;51.992;20.910;2023-02-28T11:01:47;101725.14;;;22.88;27.17
69221;BME280;56331;51.992;20.910;2023-02-28T11:04:31;101728.20;;;22.89;27.32
69221;BME280;56331;51.992;20.910;2023-02-28T11:06:57;101726.80;;;22.89;27.42
69221;BME280;56331;51.992;20.910;2023-02-28T11:12:04;101719.80;;;22.92;27.83
69221;BME280;56331;51.992;20.910;2023-02-28T11:14:35;101719.80;;;22.92;28.03
69221;BME280;56331;51.992;20.910;2023-02-28T11:17:23;101717.83;;;22.92;28.04
69221;BME280;56331;51.992;20.910;2023-02-28T11:19:37;101712.84;;;22.92;28.13
69221;BME280;56331;51.992;20.910;2023-02-28T11:22:04;101717.50;;;22.94;28.19
69221;BME280;56331;51.992;20.910;2023-02-28T11:24:36;101710.25;;;22.96;28.19
69221;BME280;56331;51.992;20.910;2023-02-28T11:27:03;101702.73;;;22.96;28.27
69221;BME280;56331;51.992;20.910;2023-02-28T11:29:32;101696.36;;;22.96;28.32
69221;BME280;56331;51.992;20.910;2023-02-28T11:34:32;101692.45;;;22.97;28.41
69221;BME280;56331;51.992;20.910;2023-02-28T11:36:59;101687.75;;;22.97;28.47
69221;BME280;56331;51.992;20.910;2023-02-28T11:39:27;101683.00;;;22.98;28.58
69221;BME280;56331;51.992;20.910;2023-02-28T11:42:11;101683.82;;;22.98;28.57
69221;BME280;56331;51.992;20.910;2023-02-28T11:47:20;101679.59;;;23.01;28.45
69221;BME280;56331;51.992;20.910;2023-02-28T11:50:03;101674.60;;;23.00;28.30
69221;BME280;56331;51.992;20.910;2023-02-28T11:55:38;101666.78;;;23.02;28.18
69221;BME280;56331;51.992;20.910;2023-02-28T12:04:03;101655.66;;;23.02;28.05
69221;BME280;56331;51.992;20.910;2023-02-28T12:06:45;101650.91;;;23.03;28.05
69221;BME280;56331;51.992;20.910;2023-02-28T12:20:22;101627.53;;;23.04;27.23
69221;BME280;56331;51.992;20.910;2023-02-28T12:28:25;101625.33;;;23.03;26.54
69221;BME280;56331;51.992;20.910;2023-02-28T12:31:04;101618.14;;;23.02;26.39
69221;BME280;56331;51.992;20.910;2023-02-28T12:33:32;101615.36;;;23.02;26.29
69221;BME280;56331;51.992;20.910;2023-02-28T12:36:09;101624.75;;;23.04;26.33
69221;BME280;56331;51.992;20.910;2023-02-28T12:46:51;101616.11;;;23.05;26.18
69221;BME280;56331;51.992;20.910;2023-02-28T12:49:21;101610.55;;;23.05;26.17
69221;BME280;56331;51.992;20.910;2023-02-28T12:51:45;101606.95;;;23.05;26.11
69221;BME280;56331;51.992;20.910;2023-02-28T12:54:17;101607.77;;;23.05;26.06
69221;BME280;56331;51.992;20.910;2023-02-28T12:59:54;101611.94;;;23.05;26.25
69221;BME280;56331;51.992;20.910;2023-02-28T13:02:28;101601.94;;;23.04;26.31
69221;BME280;56331;51.992;20.910;2023-02-28T13:07:45;101596.31;;;23.07;26.57
69221;BME280;56331;51.992;20.910;2023-02-28T13:10:09;101595.27;;;23.05;26.78
69221;BME280;56331;51.992;20.910;2023-02-28T13:12:46;101595.50;;;23.06;26.89
69221;BME280;56331;51.992;20.910;2023-02-28T13:15:16;101596.31;;;23.07;27.08
69221;BME280;56331;51.992;20.910;2023-02-28T13:17:41;101604.34;;;23.08;27.27
69221;BME280;56331;51.992;20.910;2023-02-28T13:20:19;101601.27;;;23.10;27.40
69221;BME280;56331;51.992;20.910;2023-02-28T13:22:48;101590.95;;;23.10;27.57
69221;BME280;56331;51.992;20.910;2023-02-28T13:28:12;101589.80;;;23.11;27.84
69221;BME280;56331;51.992;20.910;2023-02-28T13:33:34;101587.84;;;23.12;28.10
69221;BME280;56331;51.992;20.910;2023-02-28T13:38:39;101576.41;;;23.13;28.38
69221;BME280;56331;51.992;20.910;2023-02-28T13:49:25;101579.43;;;23.14;28.86
69221;BME280;56331;51.992;20.910;2023-02-28T14:09:35;101552.07;;;23.19;29.81
69221;BME280;56331;51.992;20.910;2023-02-28T14:11:37;101544.30;;;23.19;29.84
69221;BME280;56331;51.992;20.910;2023-02-28T14:14:06;101548.98;;;23.21;29.92
69221;BME280;56331;51.992;20.910;2023-02-28T14:16:42;101540.64;;;23.21;29.99
69221;BME280;56331;51.992;20.910;2023-02-28T14:19:24;101539.25;;;23.21;30.03
69221;BME280;56331;51.992;20.910;2023-02-28T14:27:31;101535.55;;;23.23;30.21
69221;BME280;56331;51.992;20.910;2023-02-28T14:38:39;101528.37;;;23.22;29.83
69221;BME280;56331;51.992;20.910;2023-02-28T14:41:11;101528.95;;;23.21;29.73
69221;BME280;56331;51.992;20.910;2023-02-28T14:43:34;101526.67;;;23.23;29.63
69221;BME280;56331;51.992;20.910;2023-02-28T14:46:04;101520.60;;;23.21;29.51
69221;BME280;56331;51.992;20.910;2023-02-28T14:48:35;101521.66;;;23.23;29.40
69221;BME280;56331;51.992;20.910;2023-02-28T14:51:03;101523.89;;;23.23;29.27
69221;BME280;56331;51.992;20.910;2023-02-28T14:53:35;101525.52;;;23.24;29.15
