sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-02-28T00:01:46;1.00;98.40
7472;DHT22;3777;48.722;8.110;2023-02-28T00:04:13;1.00;98.60
7472;DHT22;3777;48.722;8.110;2023-02-28T00:06:40;1.00;98.70
7472;DHT22;3777;48.722;8.110;2023-02-28T00:09:07;1.00;98.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:11:34;0.90;99.10
7472;DHT22;3777;48.722;8.110;2023-02-28T00:14:04;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:16:31;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:18:58;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:21:25;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:23:52;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:26:19;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:28:46;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:31:15;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:33:42;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:36:10;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:38:38;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:41:06;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:43:35;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:46:03;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:48:32;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:50:59;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:53:26;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:55:53;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T00:58:20;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:00:47;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:03:15;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:05:44;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:08:11;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:10:39;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:13:06;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:15:33;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:18:00;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:20:27;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:22:55;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:25:22;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:27:49;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:30:16;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:32:43;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:35:10;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:37:37;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:40:07;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:42:34;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:45:06;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:47:36;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:50:09;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:52:36;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:55:07;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T01:57:38;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:00:08;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:02:36;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:05:06;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:07:36;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:10:11;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:12:56;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:15:33;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:18:05;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:24:23;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:27:06;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:33:04;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:35:40;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:38:15;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:40:50;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:43:25;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:45:57;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:48:27;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:50:59;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:53:30;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:56:00;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T02:58:30;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:01:01;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:03:29;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:06:00;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:08:29;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:10:58;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:16:41;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:19:23;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:22:03;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:24:33;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:27:07;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:29:37;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:32:10;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:34:45;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:37:17;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:39:47;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:42:19;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:44:51;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:47:22;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:49:53;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:52:26;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:54:58;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T03:57:34;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:00:06;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:02:35;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:05:02;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:07:31;-0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:09:58;-0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:12:26;-0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:14:53;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:17:23;-0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:19:49;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:22:16;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:24:45;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:27:12;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:29:41;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:32:10;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:34:37;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:37:05;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:39:35;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:42:03;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:44:30;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:46:58;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:49:25;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:51:52;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:54:19;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:56:46;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T04:59:17;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:01:46;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:04:13;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:06:40;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:09:07;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:11:37;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:14:06;-0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:16:35;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:19:02;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:21:31;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:24:01;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:26:28;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:28:56;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:31:23;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:33:51;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:36:19;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:38:46;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:41:14;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:43:41;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:46:10;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:48:39;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:51:08;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:53:36;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:56:03;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T05:58:31;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:00:58;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:03:25;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:05:52;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:08:21;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:10:48;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:13:15;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:15:42;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:18:09;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:20:35;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:23:02;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:25:31;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:27:58;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:30:28;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:32:56;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:35:23;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:37:50;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:40:17;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:42:46;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:45:13;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:47:41;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:50:10;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:52:38;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:55:06;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T06:57:34;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:00:05;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:02:33;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:05:00;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:07:27;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:09:54;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:12:20;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:14:47;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:17:16;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:19:43;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:22:10;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:24:36;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:27:03;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:29:31;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:31:57;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:34:26;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:36:53;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:39:20;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:41:48;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:44:15;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:46:42;1.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:49:09;1.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:51:37;1.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:54:05;1.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:56:32;1.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T07:58:59;1.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:01:27;1.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:03:54;1.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:06:24;1.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:08:53;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:11:21;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:13:48;2.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:16:16;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:18:47;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:21:14;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:23:41;2.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:26:10;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:28:36;1.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:31:09;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:33:37;2.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:36:05;2.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:38:33;2.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:41:01;2.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:43:30;2.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:45:57;2.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:48:24;2.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:50:57;2.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:53:24;2.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:55:58;2.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T08:58:25;2.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:00:54;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:03:21;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:05:53;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:08:20;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:10:47;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:13:14;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:15:41;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:18:09;2.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:20:37;2.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:23:05;2.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:25:32;2.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:27:59;2.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:30:26;2.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:32:54;2.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:35:25;2.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:37:53;3.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:40:22;3.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:42:53;3.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:45:24;3.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:47:55;3.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:50:30;3.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:53:02;3.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:55:34;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T09:58:08;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:00:41;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:03:27;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:06:01;3.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:08:36;3.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:11:11;3.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:13:56;3.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:16:31;3.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:19:04;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:21:36;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:24:11;3.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:26:43;3.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:29:10;3.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:31:38;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:34:05;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:36:34;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:39:01;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:41:29;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:44:14;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:46:44;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:49:18;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:51:50;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:54:20;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:57:08;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T10:59:36;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:02:31;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:04:58;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:07:27;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:09:56;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:12:26;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:14:55;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:17:24;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:19:55;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:22:24;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:24:57;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:27:48;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:30:28;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:32:55;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:35:26;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:37:55;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:40:30;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:43:05;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:45:49;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:48:23;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:51:00;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:53:42;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:56:16;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T11:58:54;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:01:36;4.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:04:16;4.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:06:47;4.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:09:31;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:12:06;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:15:06;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:17:55;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:20:30;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:23:10;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:25:58;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:28:32;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:31:03;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:33:34;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:36:07;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:38:41;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:41:13;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:43:44;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:46:15;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:48:48;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:51:17;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:53:53;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:56:28;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T12:59:01;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:01:42;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:07:56;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:10:24;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:12:54;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:15:25;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:17:56;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:20:25;5.30;99.80
7472;DHT22;3777;48.722;8.110;2023-02-28T13:22:54;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:25:49;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:31:31;5.40;99.80
7472;DHT22;3777;48.722;8.110;2023-02-28T13:34:14;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:36:41;5.60;99.50
7472;DHT22;3777;48.722;8.110;2023-02-28T13:42:24;5.70;99.30
7472;DHT22;3777;48.722;8.110;2023-02-28T13:45:22;5.70;99.30
7472;DHT22;3777;48.722;8.110;2023-02-28T13:47:58;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:50:32;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-28T13:53:41;6.10;99.50
7472;DHT22;3777;48.722;8.110;2023-02-28T13:56:29;6.10;99.30
7472;DHT22;3777;48.722;8.110;2023-02-28T13:59:01;6.00;99.40
7472;DHT22;3777;48.722;8.110;2023-02-28T14:01:47;6.10;99.20
7472;DHT22;3777;48.722;8.110;2023-02-28T14:04:46;6.00;99.50
7472;DHT22;3777;48.722;8.110;2023-02-28T14:07:21;6.10;99.40
7472;DHT22;3777;48.722;8.110;2023-02-28T14:09:56;6.20;99.00
7472;DHT22;3777;48.722;8.110;2023-02-28T14:12:55;6.10;99.30
7472;DHT22;3777;48.722;8.110;2023-02-28T14:18:19;6.30;98.60
7472;DHT22;3777;48.722;8.110;2023-02-28T14:20:51;6.20;98.20
7472;DHT22;3777;48.722;8.110;2023-02-28T14:23:39;6.30;99.10
7472;DHT22;3777;48.722;8.110;2023-02-28T14:26:17;6.20;98.70
7472;DHT22;3777;48.722;8.110;2023-02-28T14:28:56;6.30;98.20
7472;DHT22;3777;48.722;8.110;2023-02-28T14:31:32;6.30;98.60
7472;DHT22;3777;48.722;8.110;2023-02-28T14:34:17;6.50;99.10
7472;DHT22;3777;48.722;8.110;2023-02-28T14:36:49;6.40;99.20
7472;DHT22;3777;48.722;8.110;2023-02-28T14:39:20;6.50;99.80
7472;DHT22;3777;48.722;8.110;2023-02-28T14:41:48;6.50;98.50
7472;DHT22;3777;48.722;8.110;2023-02-28T14:44:18;6.50;98.70
7472;DHT22;3777;48.722;8.110;2023-02-28T14:46:46;6.50;98.10
7472;DHT22;3777;48.722;8.110;2023-02-28T14:49:18;6.50;97.80
7472;DHT22;3777;48.722;8.110;2023-02-28T14:51:48;6.50;98.00
7472;DHT22;3777;48.722;8.110;2023-02-28T14:54:17;6.50;98.30
7472;DHT22;3777;48.722;8.110;2023-02-28T14:56:50;6.50;98.30
