sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:01:28;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:03:54;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:06:19;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:08:46;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:11:14;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:13:42;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:16:10;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:18:37;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:21:03;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:23:29;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:25:56;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:28:22;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:30:48;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:33:14;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:35:40;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:38:06;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:40:32;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:42:57;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:45:23;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:47:49;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:50:19;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:52:46;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:55:12;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T00:57:37;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:00:04;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:02:30;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:04:56;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:07:23;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:09:49;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:12:15;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:14:41;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:17:08;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:19:34;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:22:01;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:24:27;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:26:53;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:29:19;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:31:44;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:34:10;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:36:36;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:39:03;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:41:31;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:46:25;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:48:56;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:51:29;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:54:00;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:56:30;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T01:58:56;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:01:23;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:03:57;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:06:53;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:09:19;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:11:45;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:14:36;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:17:14;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:25:42;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:33:41;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:36:21;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:39:16;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:41:51;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:46:47;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:49:18;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:51:45;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:54:15;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:56:45;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T02:59:15;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:01:50;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:04:20;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:06:46;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:09:12;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:11:39;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:14:10;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:16:55;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:30:58;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:33:30;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:36:01;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:41:06;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:43:35;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:46:07;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:48:47;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:51:16;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:53:50;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T03:56:26;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:01:39;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:04:07;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:06:34;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:09:02;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:14:04;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:16:31;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:18:58;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:21:29;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:23:56;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:26:30;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:28:56;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:31:22;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:33:48;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:36:13;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:38:40;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:41:06;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:43:32;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:46:00;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:48:32;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:51:02;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:53:28;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:55:55;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T04:58:21;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:00:52;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:03:18;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:05:46;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:08:12;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:10:38;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:13:04;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:15:30;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:17:56;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:20:21;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:22:47;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:25:19;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:27:45;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:30:11;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:32:40;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:35:11;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:37:38;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:40:05;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:42:36;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:45:03;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:47:29;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:49:55;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:52:21;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:54:47;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:57:13;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T05:59:39;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:02:16;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:04:42;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:07:09;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:09:35;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:12:03;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:14:32;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:16:59;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:19:26;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:21:53;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:24:22;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:26:49;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:29:15;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:31:43;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:34:10;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:36:41;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:39:07;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:41:33;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:44:14;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:46:41;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:49:08;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:51:35;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:54:01;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:56:27;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T06:58:53;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:01:19;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:03:45;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:06:12;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:08:38;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:11:05;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:13:31;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:16:02;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:18:29;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:20:55;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:23:21;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:25:47;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:28:14;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:30:40;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:33:06;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:35:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:37:58;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:40:25;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:42:51;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:45:17;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:47:44;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:50:12;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:52:39;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:55:06;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:57:33;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T07:59:58;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:02:24;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:04:50;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:07:17;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:09:44;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:12:10;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:14:37;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:17:04;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:19:30;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:21:56;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:24:22;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:26:49;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:29:15;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:31:41;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:34:08;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:36:35;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:39:01;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:41:26;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:43:52;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:46:19;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:48:45;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:51:16;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:53:44;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:56:15;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T08:58:42;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:01:12;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:03:38;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:06:04;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:08:30;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:10:57;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:13:25;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:15:51;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:18:17;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:20:43;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:23:10;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:25:37;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:28:03;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:30:30;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:32:56;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:35:23;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:37:50;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:40:21;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:42:50;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:47:47;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:50:23;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:52:55;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:55:43;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T09:58:20;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:00:56;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:03:38;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:06:13;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:11:22;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:14:12;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:16:48;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:19:28;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:24:34;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:27:12;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:29:43;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:32:12;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:34:39;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:37:06;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:39:42;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:42:25;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:45:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:47:49;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:52:53;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:55:25;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T10:57:51;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:00:23;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:02:51;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:05:32;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:08:10;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:10:37;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:13:03;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:15:32;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:18:31;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:21:00;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:23:30;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:26:01;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:28:33;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T11:38:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:02:30;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:07:53;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:10:30;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:13:16;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:26:44;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:29:29;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:32:05;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:34:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:37:07;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:39:41;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:42:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:44:46;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:47:16;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:49:44;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:52:13;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T12:58:13;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:09:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:16:58;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:19:27;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:21:57;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:27:39;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:33:28;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:38:53;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:46:36;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:52:07;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T13:59:58;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:05:20;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:07:57;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:15:46;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:18:36;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:21:32;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:26:35;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:32:11;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:34:55;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:37:29;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:39:57;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:42:37;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:45:22;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:47:52;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:50:22;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:52:53;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:55:26;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T14:57:57;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:00:26;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:02:53;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:07:49;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:10:26;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:12:58;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:18:43;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:21:14;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:23:43;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:26:15;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:28:42;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:31:31;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:34:03;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:36:31;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:39:00;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:41:30;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:47:03;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:49:48;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:52:27;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:54:53;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:57:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T15:59:52;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:02:22;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:07:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:09:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:12:13;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:14:39;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:17:26;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:19:52;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:22:17;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:24:43;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:27:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:29:50;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:32:16;5.19
