sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-02-28T00:00:16;46.12;40.50;58.23;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:03:21;47.34;42.28;64.16;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:06:27;44.94;39.26;56.05;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:09:33;45.46;40.72;50.82;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:12:41;45.61;40.91;51.84;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:15:47;45.70;41.56;57.08;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:18:52;47.44;41.33;65.24;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:21:57;46.75;41.03;61.03;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:25:03;45.54;40.13;59.41;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:28:12;46.50;39.03;55.20;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:31:17;46.25;38.94;51.85;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:34:24;45.16;40.38;51.33;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:37:29;45.33;39.37;62.42;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:40:35;45.02;39.84;56.12;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:43:43;45.00;40.16;57.58;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:46:49;45.06;40.95;50.62;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:50:00;45.10;40.35;51.72;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:53:06;45.49;39.79;50.69;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:56:11;45.11;40.71;50.30;;
76339;Laerm;26644;50.248;19.032;2023-02-28T00:59:19;45.30;39.95;54.33;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:02:24;47.76;40.85;58.41;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:05:30;45.13;40.93;50.85;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:08:35;45.23;38.95;50.65;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:11:42;45.29;41.15;51.13;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:14:49;47.67;42.34;63.06;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:17:58;46.32;40.62;55.03;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:21:05;47.16;41.28;62.73;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:24:10;49.85;41.42;64.05;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:27:15;46.53;40.50;54.61;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:30:24;45.02;39.35;51.25;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:33:29;43.08;37.97;50.89;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:36:36;44.83;40.41;53.57;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:39:41;45.85;40.89;60.63;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:42:46;45.19;40.19;51.47;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:45:57;44.36;39.25;51.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:49:09;45.00;39.02;50.57;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:52:17;44.16;39.51;48.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:55:26;45.72;40.78;51.01;;
76339;Laerm;26644;50.248;19.032;2023-02-28T01:58:34;45.83;40.62;53.52;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:01:44;45.95;40.70;53.15;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:04:58;45.32;39.96;51.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:08:10;44.88;39.27;50.55;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:11:20;45.39;39.60;54.46;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:14:57;46.04;39.27;60.00;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:18:21;44.94;40.75;50.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:22:12;45.97;39.95;54.79;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:25:35;46.51;42.31;53.79;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:29:17;45.96;41.79;51.02;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:36:50;45.52;40.27;51.84;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:40:11;46.42;42.09;52.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:43:25;47.42;42.70;53.56;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:46:41;46.03;41.53;55.91;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:49:52;47.10;42.01;54.16;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:53:07;48.25;42.51;53.80;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:56:19;46.14;42.09;57.07;;
76339;Laerm;26644;50.248;19.032;2023-02-28T02:59:29;47.47;41.51;56.40;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:02:38;47.50;42.37;54.08;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:05:50;48.11;43.97;52.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:08:57;47.84;42.48;55.89;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:12:09;47.61;42.65;61.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:15:33;48.50;44.14;54.04;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:18:57;47.92;44.13;58.52;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:22:36;48.06;43.65;56.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:25:59;47.75;43.30;52.58;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:29:21;49.08;44.87;59.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:32:38;48.85;44.53;54.41;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:35:54;48.39;44.28;52.66;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:39:09;48.37;45.25;55.16;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:42:24;49.45;45.56;55.13;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:45:39;48.72;44.36;52.74;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:48:54;49.12;43.77;53.94;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:52:06;48.91;45.42;58.67;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:55:16;49.51;46.00;56.20;;
76339;Laerm;26644;50.248;19.032;2023-02-28T03:58:37;49.70;46.03;64.66;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:01:48;49.04;44.66;53.61;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:04:54;49.28;45.72;56.88;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:08:06;49.96;45.25;56.91;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:11:22;51.62;46.24;61.71;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:14:30;50.10;46.14;58.05;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:17:36;50.03;46.18;59.45;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:20:41;50.77;46.06;60.77;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:23:46;51.23;46.79;57.36;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:26:54;50.35;46.99;56.22;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:30:03;50.60;46.55;59.64;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:33:08;51.13;47.69;60.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:36:14;51.35;47.45;60.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:39:20;51.27;47.79;59.93;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:42:26;51.80;48.59;62.27;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:45:39;51.96;48.65;57.81;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:48:45;52.33;48.95;59.39;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:51:50;52.53;48.79;55.92;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:54:56;53.03;49.12;60.71;;
76339;Laerm;26644;50.248;19.032;2023-02-28T04:58:01;53.13;49.71;58.61;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:01:20;52.71;48.83;56.57;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:04:26;52.32;48.96;55.75;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:07:32;52.22;49.10;55.45;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:10:37;52.53;48.74;56.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:13:42;53.03;49.92;60.54;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:16:50;52.62;49.07;61.56;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:19:56;53.29;50.15;58.34;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:23:02;53.43;49.97;59.26;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:26:08;53.28;49.97;62.11;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:29:12;54.06;50.70;64.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:32:21;53.85;50.78;65.03;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:35:27;54.26;50.69;63.62;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:38:32;57.28;51.69;73.72;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:41:38;54.19;50.63;62.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:44:44;54.07;50.91;64.85;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:47:54;54.03;50.77;58.11;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:51:00;53.40;50.19;60.15;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:54:06;53.99;50.65;58.55;;
76339;Laerm;26644;50.248;19.032;2023-02-28T05:57:12;54.36;51.29;61.43;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:00:18;54.76;51.46;64.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:03:27;54.49;51.17;65.81;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:06:32;55.87;51.08;74.24;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:09:39;54.49;51.17;58.65;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:12:44;54.94;51.75;64.14;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:15:50;54.52;51.11;59.24;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:19:00;54.06;50.98;62.24;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:22:07;54.90;51.55;64.61;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:25:11;54.23;50.81;61.68;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:28:17;54.51;51.54;64.35;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:31:23;55.21;51.48;60.36;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:34:34;54.71;51.92;64.06;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:37:39;54.35;51.32;63.62;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:40:54;57.45;50.79;82.13;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:43:59;54.74;51.18;61.83;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:47:06;54.48;50.81;62.71;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:50:14;55.78;51.30;76.34;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:53:22;54.55;51.63;64.00;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:56:26;54.50;51.22;60.64;;
76339;Laerm;26644;50.248;19.032;2023-02-28T06:59:32;54.58;51.84;60.92;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:02:38;54.75;51.02;66.97;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:05:46;54.16;50.86;68.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:08:53;55.16;51.47;65.94;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:11:59;54.65;51.15;62.84;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:15:06;54.76;51.16;69.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:18:12;55.05;51.23;74.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:21:20;54.75;51.08;69.28;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:24:26;55.27;51.25;61.42;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:27:31;55.68;50.89;72.32;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:30:37;54.09;50.89;60.08;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:33:42;54.07;50.07;68.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:36:53;57.38;51.52;70.63;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:39:58;57.62;50.70;64.49;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:43:04;54.67;51.43;67.33;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:46:12;54.71;51.49;65.06;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:49:20;54.52;51.08;61.03;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:52:27;54.36;51.42;65.56;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:55:33;54.94;51.42;69.41;;
76339;Laerm;26644;50.248;19.032;2023-02-28T07:58:38;54.75;51.51;64.05;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:01:44;53.70;49.95;68.12;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:04:51;53.85;49.73;70.04;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:07:59;56.69;51.50;64.21;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:11:05;54.65;51.10;64.21;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:14:11;56.84;51.10;72.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:17:16;53.54;49.76;64.33;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:20:22;54.82;50.85;62.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:23:29;54.92;50.70;61.07;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:26:36;58.15;50.84;67.40;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:29:40;54.10;50.40;61.84;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:32:46;55.09;50.41;70.71;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:35:53;53.83;50.53;62.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:39:02;53.98;49.70;65.50;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:42:07;53.86;50.19;65.93;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:45:14;54.59;50.63;62.71;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:48:19;58.28;51.67;67.11;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:51:26;57.20;50.63;72.45;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:54:33;55.73;50.66;61.72;;
76339;Laerm;26644;50.248;19.032;2023-02-28T08:57:40;53.82;50.48;58.50;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:00:45;54.14;49.60;69.40;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:03:51;53.25;50.00;66.30;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:06:56;53.58;48.95;69.95;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:10:05;55.04;49.42;72.38;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:13:11;53.92;49.69;63.04;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:16:17;53.05;48.72;61.82;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:19:22;53.53;49.58;64.44;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:22:28;53.76;49.81;63.55;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:25:36;54.93;51.01;65.85;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:28:43;54.93;51.21;67.72;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:31:48;54.11;50.99;67.69;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:34:54;55.11;50.83;71.23;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:37:59;53.53;49.49;59.67;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:41:14;53.92;50.15;64.74;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:44:30;54.14;50.64;63.36;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:47:44;54.22;50.83;62.05;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:50:57;54.10;50.22;70.16;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:54:10;54.81;50.71;68.51;;
76339;Laerm;26644;50.248;19.032;2023-02-28T09:57:36;54.05;50.49;62.13;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:00:49;54.15;50.06;65.11;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:04:09;54.84;50.04;65.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:07:41;53.77;49.91;62.49;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:10:58;52.72;49.78;60.36;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:14:16;53.72;50.23;66.28;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:17:33;53.16;49.02;64.77;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:20:43;53.19;49.58;63.68;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:23:50;52.96;49.36;65.77;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:27:15;53.76;49.76;73.94;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:30:23;53.82;49.27;66.64;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:33:32;56.66;49.63;76.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:36:40;54.44;49.47;72.35;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:39:48;52.80;49.39;61.16;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:42:58;53.01;49.09;69.46;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:46:15;53.04;49.84;70.77;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:49:29;52.88;48.49;72.17;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:52:39;52.82;49.22;61.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:55:44;53.65;49.66;63.82;;
76339;Laerm;26644;50.248;19.032;2023-02-28T10:58:55;53.20;49.17;60.08;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:02:33;53.76;50.14;67.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:05:43;54.13;49.56;63.48;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:08:53;52.86;49.93;58.97;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:12:01;53.25;48.81;63.22;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:15:23;52.26;48.85;60.24;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:18:42;53.61;49.26;71.10;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:21:56;53.50;49.68;70.28;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:25:19;52.84;49.03;63.73;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:28:29;52.64;48.16;64.76;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:31:35;53.35;49.49;63.14;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:34:43;53.39;48.36;75.31;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:37:50;52.33;48.11;63.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:41:23;52.05;48.63;62.50;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:44:56;51.31;47.66;61.80;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:48:21;52.19;48.42;64.75;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:51:35;52.08;47.84;61.43;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:55:06;52.90;49.02;67.22;;
76339;Laerm;26644;50.248;19.032;2023-02-28T11:58:40;52.69;48.65;69.74;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:02:17;52.63;48.19;66.55;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:05:34;52.37;48.58;60.41;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:09:10;52.67;48.29;60.26;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:12:35;52.42;48.79;63.73;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:19:26;51.35;47.74;60.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:22:55;53.11;49.23;59.22;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:26:23;52.69;49.57;62.81;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:29:46;53.77;49.39;62.26;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:33:02;52.91;48.42;69.23;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:36:14;52.05;48.31;63.31;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:39:30;53.14;48.57;64.13;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:42:45;53.82;49.86;62.83;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:46:00;56.36;52.17;71.09;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:49:17;56.97;50.30;71.54;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:52:35;53.54;48.45;70.77;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:55:59;54.75;48.77;69.52;;
76339;Laerm;26644;50.248;19.032;2023-02-28T12:59:24;52.28;49.12;60.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:03:04;53.88;49.79;65.10;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:06:44;53.04;48.36;65.40;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:09:57;53.51;49.72;64.28;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:13:05;56.76;49.77;81.62;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:16:13;54.61;50.73;67.78;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:19:22;53.51;49.87;61.46;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:22:41;53.36;49.57;58.96;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:25:52;53.08;49.76;63.79;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:29:01;52.51;49.00;60.81;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:32:37;52.80;49.67;63.63;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:35:46;53.59;49.62;69.02;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:38:53;53.23;49.65;66.70;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:42:32;54.14;50.15;68.30;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:46:10;54.72;50.11;63.40;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:49:27;53.90;50.34;62.56;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:52:52;57.15;49.53;72.15;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:56:17;56.98;50.03;70.52;;
76339;Laerm;26644;50.248;19.032;2023-02-28T13:59:38;53.11;49.72;65.63;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:03:18;53.41;49.45;65.87;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:06:33;55.76;49.81;77.97;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:09:47;56.65;49.90;70.88;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:12:58;53.89;50.30;69.47;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:16:07;55.57;49.24;70.58;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:19:22;54.42;49.91;75.67;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:22:54;53.48;49.70;68.43;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:26:19;53.20;49.75;62.03;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:30:10;53.87;49.46;64.33;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:33:35;53.43;49.85;62.86;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:36:46;53.72;49.34;65.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:39:55;53.64;49.55;66.51;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:43:04;55.06;49.71;67.94;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:46:14;53.92;50.37;68.81;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:49:26;54.59;49.95;65.98;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:52:33;54.33;50.40;66.01;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:55:47;53.20;49.61;62.18;;
76339;Laerm;26644;50.248;19.032;2023-02-28T14:58:57;53.63;49.62;63.51;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:02:21;52.77;48.99;66.00;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:05:31;53.42;48.89;63.83;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:08:37;52.60;49.67;60.17;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:11:48;53.39;49.57;63.75;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:14:54;54.52;49.95;75.98;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:18:05;54.07;50.58;63.56;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:21:15;54.22;50.61;65.93;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:24:35;53.16;48.83;61.84;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:27:49;53.39;49.50;64.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:30:59;52.90;48.51;60.82;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:34:06;53.04;49.32;61.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:37:37;52.25;48.71;59.50;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:40:44;52.26;48.52;61.69;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:44:24;53.19;49.92;59.99;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:47:32;52.87;49.41;58.47;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:50:38;53.68;49.18;63.47;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:53:50;53.00;49.44;61.82;;
76339;Laerm;26644;50.248;19.032;2023-02-28T15:57:03;53.89;49.91;66.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T16:00:21;53.23;49.86;62.60;;
76339;Laerm;26644;50.248;19.032;2023-02-28T16:03:44;54.55;48.44;63.53;;
76339;Laerm;26644;50.248;19.032;2023-02-28T16:07:02;52.81;49.39;59.29;;
76339;Laerm;26644;50.248;19.032;2023-02-28T16:10:11;54.35;50.59;59.76;;
76339;Laerm;26644;50.248;19.032;2023-02-28T16:13:17;53.94;49.78;75.18;;
