sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:00:11;6.2;6.2;6.1;5.7;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:02:43;5.9;5.8;5.7;5.3;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:05:15;5.9;5.9;5.8;5.5;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:07:47;6.0;5.9;5.9;5.5;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:10:18;5.8;5.7;5.7;5.3;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:12:50;6.1;6.0;6.0;5.6;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:15:20;5.6;5.6;5.5;5.2;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:17:50;5.8;5.8;5.7;5.3;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:20:20;5.9;5.9;5.8;5.5;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:22:52;5.9;5.9;5.8;5.5;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:25:24;6.5;6.4;6.4;6.0;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:27:54;6.0;5.9;5.8;5.4;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:30:24;6.2;6.1;6.0;5.6;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:32:53;5.9;5.9;5.8;5.5;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:35:23;5.9;5.9;5.8;5.5;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:37:52;5.7;5.6;5.6;5.2;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:40:22;6.4;6.3;6.2;5.8;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:42:54;6.7;6.7;6.6;6.3;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:45:24;5.7;5.7;5.6;5.3;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:47:53;6.1;6.0;6.0;5.6;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:50:23;5.9;5.8;5.7;5.3;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:52:52;5.8;5.8;5.7;5.4;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:55:22;6.1;6.0;6.0;5.7;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T00:57:51;5.9;5.9;5.8;5.5;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:00:21;6.2;6.2;6.1;5.8;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:02:50;6.4;6.4;6.3;5.9;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:05:19;6.0;5.9;5.9;5.5;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:07:49;5.6;5.6;5.6;5.3;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:10:20;6.1;6.1;6.1;5.7;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:12:50;6.2;6.2;6.0;5.6;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:15:19;5.7;5.7;5.6;5.3;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:17:49;6.2;6.1;6.0;5.6;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:20:18;5.7;5.7;5.5;5.1;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:22:48;6.0;6.0;5.9;5.5;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:25:19;6.0;5.9;5.8;5.5;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:27:48;6.6;6.6;6.5;6.1;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:30:18;6.3;6.2;6.1;5.8;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:32:48;6.6;6.6;6.5;6.2;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:35:20;6.9;6.9;6.8;6.5;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:37:49;7.1;7.0;6.9;6.5;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:40:19;7.7;7.7;7.6;7.1;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:42:51;6.9;6.9;6.8;6.4;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:45:22;6.7;6.7;6.6;6.2;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:47:55;7.7;7.7;7.5;7.0;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:50:32;6.4;6.3;6.2;5.8;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:53:06;7.2;7.1;7.0;6.5;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:55:39;7.2;7.1;7.0;6.5;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T01:58:12;7.5;7.5;7.4;7.0;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:00:42;6.7;6.7;6.6;6.2;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:03:12;6.9;6.8;6.6;6.1;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:05:45;7.2;7.1;6.9;6.4;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:08:19;7.6;7.5;7.4;6.8;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:10:52;7.3;7.3;7.3;7.0;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:13:28;7.1;7.1;7.0;6.5;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:16:07;7.5;7.5;7.3;6.9;;;;2.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:18:51;7.4;7.4;7.3;6.8;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:21:35;6.8;6.8;6.6;6.2;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:28:54;7.1;7.1;7.0;6.5;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:31:49;7.2;7.2;7.1;6.6;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:34:31;7.5;7.5;7.4;7.0;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:37:10;7.3;7.3;7.2;6.7;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:39:47;7.6;7.6;7.5;7.0;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:42:23;7.1;7.1;7.1;6.8;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:45:00;7.6;7.6;7.6;7.2;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:47:36;7.9;7.8;7.8;7.4;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:50:08;8.0;8.0;7.8;7.3;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:52:44;8.0;8.0;7.8;7.3;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:55:18;7.3;7.3;7.3;7.0;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T02:57:53;7.4;7.3;7.2;6.8;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:00:28;7.2;7.1;7.0;6.5;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:03:03;8.1;8.1;7.9;7.4;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:05:39;7.5;7.5;7.3;6.8;;;;2.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:08:15;7.7;7.6;7.5;7.1;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:10:46;6.8;6.8;6.7;6.3;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:13:23;7.5;7.5;7.4;6.9;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:16:16;7.4;7.3;7.2;6.8;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:19:29;8.0;7.9;7.7;7.2;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:22:14;8.4;8.3;8.2;7.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:24:50;7.4;7.3;7.2;6.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:27:31;6.4;6.3;6.3;5.9;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:30:10;7.1;7.0;6.9;6.5;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:32:52;6.6;6.6;6.5;6.0;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:35:28;7.0;7.0;6.9;6.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:38:03;6.1;6.0;6.0;5.6;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:40:41;7.0;7.0;6.9;6.4;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:43:17;6.7;6.7;6.6;6.3;;;;1.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:45:53;6.2;6.2;6.2;5.8;;;;1.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:48:25;6.4;6.3;6.2;5.8;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:51:00;6.6;6.6;6.5;6.2;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:53:33;6.0;6.0;5.9;5.6;;;;1.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:56:08;6.3;6.3;6.2;5.9;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T03:58:46;6.1;6.1;6.0;5.6;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:01:21;5.9;5.9;5.8;5.4;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:03:55;5.5;5.4;5.3;4.9;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:06:25;5.2;5.1;5.1;4.7;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:08:54;3.6;3.5;3.5;3.3;;;;1.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:11:26;4.2;4.2;4.2;4.0;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:14:02;4.0;3.9;3.9;3.6;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:16:33;4.2;4.1;4.1;3.8;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:19:05;3.6;3.6;3.6;3.5;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:21:38;3.3;3.3;3.3;3.1;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:24:10;3.2;3.2;3.2;3.0;;;;2.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:26:43;3.3;3.3;3.3;3.1;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:29:15;3.1;3.0;3.0;2.8;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:31:52;3.9;3.9;3.9;3.8;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:34:23;3.6;3.6;3.6;3.4;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:36:53;3.7;3.7;3.6;3.4;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:39:24;3.7;3.7;3.6;3.3;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:41:53;3.7;3.7;3.6;3.4;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:44:23;2.8;2.8;2.8;2.7;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:46:52;3.1;3.1;3.0;2.9;;;;2.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:49:22;3.4;3.4;3.4;3.2;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:51:51;3.0;3.0;2.9;2.8;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:54:22;2.8;2.8;2.8;2.7;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:56:52;3.0;3.0;3.0;2.8;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T04:59:21;3.1;3.1;3.0;2.8;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:01:53;3.4;3.4;3.4;3.1;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:04:22;3.3;3.3;3.2;3.0;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:06:53;3.1;3.1;3.0;2.8;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:09:23;3.0;3.0;2.9;2.7;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:11:52;3.4;3.4;3.3;3.1;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:14:22;3.7;3.7;3.7;3.5;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:16:52;3.1;3.1;3.1;3.0;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:19:21;3.0;3.0;3.0;2.9;;;;2.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:21:52;3.1;3.1;3.1;2.9;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:24:23;3.2;3.2;3.2;3.1;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:26:53;3.4;3.4;3.4;3.3;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:29:23;3.2;3.2;3.2;3.0;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:31:53;3.4;3.4;3.4;3.3;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:34:22;3.3;3.3;3.2;3.1;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:36:52;4.0;4.0;3.9;3.6;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:39:21;3.6;3.6;3.6;3.4;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:41:50;3.6;3.6;3.6;3.4;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:44:20;3.4;3.4;3.4;3.2;;;;2.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:46:49;3.2;3.2;3.2;3.1;;;;2.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:49:19;3.4;3.4;3.3;3.1;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:51:48;3.6;3.5;3.5;3.2;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:54:18;3.5;3.5;3.4;3.2;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:56:47;3.7;3.7;3.7;3.5;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T05:59:17;3.7;3.7;3.7;3.5;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:01:46;4.3;4.3;4.3;4.1;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:04:19;3.9;3.9;3.9;3.6;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:06:49;3.5;3.5;3.5;3.4;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:09:20;4.1;4.1;4.1;3.9;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:11:50;3.7;3.7;3.7;3.4;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:14:20;4.2;4.2;4.2;4.0;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:16:50;3.3;3.3;3.3;3.1;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:19:20;3.6;3.6;3.6;3.4;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:21:53;3.5;3.5;3.5;3.3;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:24:25;3.3;3.3;3.3;3.1;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:26:57;3.6;3.6;3.6;3.4;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:29:32;2.7;2.7;2.7;2.6;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:32:02;3.4;3.4;3.4;3.3;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:34:32;3.5;3.5;3.5;3.4;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:37:02;2.6;2.6;2.6;2.5;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:39:32;2.9;2.9;2.9;2.8;;;;2.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:42:01;3.3;3.3;3.3;3.2;;;;2.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:44:31;3.7;3.6;3.6;3.4;;;;2.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:47:05;3.4;3.4;3.3;3.2;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:49:36;3.3;3.3;3.3;3.1;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:52:06;3.2;3.2;3.2;3.1;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:54:37;3.6;3.6;3.6;3.4;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:57:08;3.2;3.2;3.2;3.1;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T06:59:38;3.2;3.2;3.2;3.0;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:02:07;3.8;3.8;3.8;3.7;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:04:37;3.8;3.8;3.8;3.6;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:07:10;3.5;3.5;3.5;3.3;;;;2.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:09:39;3.3;3.3;3.3;3.2;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:12:09;3.7;3.7;3.7;3.5;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:14:39;4.0;4.0;4.0;3.8;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:17:08;4.1;4.1;4.1;3.9;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:19:39;4.1;4.1;4.1;3.8;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:22:09;3.8;3.8;3.7;3.5;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:24:38;4.2;4.2;4.1;3.9;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:27:08;3.4;3.4;3.4;3.3;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:29:37;3.3;3.3;3.3;3.2;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:32:07;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:34:36;4.0;4.0;4.0;3.8;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:37:08;4.2;4.2;4.2;4.0;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:39:37;5.1;5.1;5.0;4.7;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:42:09;4.4;4.4;4.4;4.2;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:44:39;4.1;4.1;4.1;3.9;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:47:09;4.1;4.1;4.1;3.9;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:49:39;3.7;3.7;3.7;3.6;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:52:09;3.9;3.9;3.9;3.7;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:54:38;4.1;4.1;4.1;3.9;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:57:07;4.8;4.8;4.8;4.5;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T07:59:37;4.0;4.0;4.0;3.8;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:02:08;3.8;3.8;3.8;3.6;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:04:41;4.1;4.1;4.1;3.9;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:07:11;4.2;4.2;4.1;3.9;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:09:41;4.7;4.7;4.7;4.4;;;;2.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:12:11;3.6;3.6;3.5;3.3;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:14:43;3.3;3.3;3.3;3.1;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:17:12;2.5;2.5;2.5;2.4;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:19:42;2.9;2.9;2.8;2.7;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:22:14;2.5;2.5;2.5;2.3;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:24:44;2.5;2.5;2.5;2.3;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:27:13;2.1;2.1;2.1;2.0;;;;1.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:29:44;2.3;2.3;2.3;2.1;;;;1.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:32:15;2.8;2.7;2.7;2.5;;;;1.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:34:45;2.7;2.7;2.6;2.5;;;;1.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:37:14;2.8;2.8;2.8;2.6;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:39:44;2.9;2.9;2.9;2.7;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:42:13;2.7;2.7;2.7;2.6;;;;1.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:44:43;2.6;2.6;2.6;2.5;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:47:12;2.6;2.6;2.6;2.4;;;;1.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:49:42;2.9;2.9;2.9;2.7;;;;1.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:52:11;2.5;2.5;2.5;2.4;;;;1.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:54:40;3.3;3.3;3.3;3.1;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:57:10;3.2;3.2;3.2;3.1;;;;1.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T08:59:40;3.0;3.0;3.0;2.8;;;;1.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T09:02:10;3.1;3.1;3.1;3.0;;;;1.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T09:04:42;3.3;3.3;3.3;3.2;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T09:07:12;2.9;2.9;2.9;2.8;;;;1.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T09:09:42;3.1;3.1;3.1;2.9;;;;1.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-02-28T09:12:16;2.8;2.8;2.8;2.7;;;;1.0;81.0;
