sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:00:42;43.53;33.21;51.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:03:14;45.40;32.31;54.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:05:46;42.50;30.40;51.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:08:17;41.24;31.07;49.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:10:49;44.22;30.59;52.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:13:20;41.65;31.06;50.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:16:04;45.12;34.84;52.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:18:36;43.07;31.60;51.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:21:08;46.86;38.04;56.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:23:40;43.16;33.84;63.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:26:12;44.46;33.35;54.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:28:43;46.01;33.38;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:31:15;41.58;32.64;49.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:33:46;41.30;30.68;50.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:36:17;41.01;31.05;49.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:38:49;41.58;29.92;52.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:41:20;44.02;35.39;52.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:43:52;42.83;30.61;50.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:46:23;43.28;32.04;52.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:48:55;47.27;36.37;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:51:27;40.95;30.49;49.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:53:58;39.66;30.25;48.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:56:29;41.32;31.60;50.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T00:59:01;44.43;34.37;52.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:01:33;43.59;35.07;50.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:04:04;42.42;32.88;51.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:06:36;43.49;31.38;57.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:09:08;40.08;29.82;50.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:11:41;42.46;32.47;50.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:14:17;45.08;31.64;53.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:16:48;43.25;30.35;52.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:19:20;44.01;30.80;54.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:21:51;44.42;31.87;55.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:24:23;45.33;32.37;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:26:54;45.12;31.35;55.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:29:26;39.60;29.59;48.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:31:57;43.71;33.92;49.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:34:30;41.56;33.03;49.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:37:02;43.40;29.71;56.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:39:34;35.22;30.14;46.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:42:07;46.02;33.20;55.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:45:03;38.22;30.24;49.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:47:41;40.46;30.09;52.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:50:19;44.37;36.04;52.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:52:57;44.59;30.36;52.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:55:32;43.34;30.29;53.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T01:58:05;42.40;32.75;49.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:00:39;36.70;30.47;47.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:03:16;40.68;30.01;48.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:05:50;41.26;31.12;49.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:08:25;43.61;30.55;53.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:11:02;38.48;30.62;47.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:13:56;41.57;31.57;48.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:16:56;42.15;30.51;53.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:20:23;36.37;30.01;48.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:26:18;41.84;29.95;52.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:32:26;41.01;31.06;49.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:35:13;42.43;30.82;50.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:38:08;43.67;35.38;53.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:41:03;47.29;36.17;54.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:43:51;42.93;31.17;50.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:46:32;42.99;32.95;50.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:49:16;41.65;30.97;53.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:51:53;34.56;30.46;46.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:54:37;44.92;30.56;52.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:57:21;46.12;30.50;52.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T02:59:57;43.79;31.56;54.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:02:32;41.04;31.15;50.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:05:15;43.98;33.00;51.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:07:48;44.07;33.98;52.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:10:34;41.71;30.51;51.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:16:28;44.11;33.24;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:25:08;44.64;33.27;54.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:28:30;43.02;33.03;52.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:31:15;46.87;31.26;56.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:34:10;44.26;33.57;51.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:36:51;45.88;39.18;52.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:39:37;44.71;33.62;54.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:42:17;45.23;33.39;52.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:45:04;47.17;37.91;53.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:47:53;46.37;35.90;53.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:50:38;47.47;37.74;53.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:53:32;46.69;34.64;55.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:56:16;43.84;34.24;51.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T03:59:06;44.94;34.59;51.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:01:44;47.21;39.29;51.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:04:16;48.68;39.77;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:06:51;48.38;36.80;54.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:09:24;50.27;39.97;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:11:55;50.00;39.03;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:14:27;48.84;40.89;53.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:16:59;49.31;40.82;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:19:30;50.41;40.34;54.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:22:01;50.40;42.44;55.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:24:33;48.79;39.74;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:27:04;50.02;42.44;54.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:29:36;50.41;43.91;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:32:07;50.90;45.12;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:34:39;51.32;45.60;55.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:37:10;51.07;40.85;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:39:43;51.55;43.57;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:42:15;50.90;39.40;55.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:44:46;50.75;42.34;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:47:18;49.62;38.88;55.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:49:49;50.97;40.94;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:52:21;49.92;39.78;56.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:54:53;49.66;38.83;54.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:57:24;50.75;38.19;58.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T04:59:56;51.10;41.89;56.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:02:27;51.48;43.17;56.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:04:58;51.99;44.96;57.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:07:30;52.20;43.93;60.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:10:01;51.80;39.16;60.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:12:34;52.04;45.98;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:15:06;53.23;45.23;61.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:17:37;53.49;48.27;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:20:10;53.92;45.26;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:22:42;53.81;46.75;61.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:25:19;54.14;47.92;60.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:27:51;54.85;46.49;63.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:30:23;54.63;48.13;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:32:54;54.14;48.51;61.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:35:26;55.02;49.42;66.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:37:57;55.16;47.84;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:40:29;55.68;49.75;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:43:00;55.05;49.08;60.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:45:32;54.91;47.85;61.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:48:04;55.69;46.88;61.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:50:35;55.73;48.42;64.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:53:07;56.23;47.85;72.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:55:38;56.30;50.37;67.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T05:58:10;56.83;48.71;68.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:00:42;56.71;46.29;76.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:03:13;55.18;48.63;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:05:45;55.32;44.44;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:08:16;55.79;50.97;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:10:48;55.40;46.83;65.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:13:19;55.61;49.76;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:15:51;55.64;48.15;66.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:18:22;55.08;48.54;67.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:20:54;53.13;44.82;67.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:23:26;51.80;43.06;60.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:25:57;52.64;43.72;62.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:28:29;52.58;45.77;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:31:08;51.91;45.54;60.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:33:41;53.12;44.88;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:36:15;52.56;44.36;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:38:46;52.62;45.06;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:41:25;54.05;44.56;62.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:43:57;52.04;44.87;63.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:46:28;52.36;44.55;58.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:49:00;52.96;44.92;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:51:31;51.18;43.03;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:54:03;53.09;44.59;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:56:35;53.37;44.35;65.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T06:59:07;53.92;43.35;64.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:01:39;53.84;44.96;67.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:04:10;53.43;46.81;70.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:06:42;53.42;44.77;61.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:09:13;53.78;44.65;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:11:45;53.26;45.33;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:14:16;53.05;44.39;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:16:47;53.27;45.30;73.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:19:19;52.12;43.84;59.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:21:51;52.08;43.41;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:24:22;52.36;40.61;64.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:26:57;52.43;44.78;64.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:29:28;51.80;44.06;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:32:00;52.30;43.13;64.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:34:31;52.46;42.31;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:37:03;51.99;43.00;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:39:36;52.58;42.55;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:42:07;53.17;42.56;66.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:44:42;52.28;41.76;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:47:13;53.06;42.13;65.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:49:46;52.05;45.26;60.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:52:17;52.90;43.22;62.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:54:50;53.95;44.68;65.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:57:21;52.02;43.23;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T07:59:53;52.39;45.01;62.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:02:25;50.81;43.54;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:04:56;51.89;45.67;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:07:28;53.14;45.44;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:10:00;54.82;48.82;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:12:31;54.51;46.99;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:15:03;55.15;49.47;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:17:34;54.51;48.63;61.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:20:07;55.14;49.16;62.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:22:40;54.51;48.75;62.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:25:12;53.00;44.86;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:27:44;53.79;49.14;61.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:30:16;54.78;49.92;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:32:47;54.98;47.68;60.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:35:19;54.36;49.17;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:37:50;54.76;49.75;63.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:40:21;54.30;48.61;59.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:42:53;56.03;48.73;70.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:45:25;54.37;48.99;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:47:57;55.71;50.33;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:50:28;56.30;48.17;71.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:52:59;54.88;49.43;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:55:31;54.34;46.99;60.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T08:58:02;53.65;40.97;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:00:34;53.46;47.45;57.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:03:05;53.14;46.95;58.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:05:37;54.33;41.57;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:08:08;53.34;44.97;64.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:10:39;54.05;47.12;58.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:13:11;53.92;47.24;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:15:42;53.22;45.70;57.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:18:15;55.18;47.35;69.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:20:46;55.38;47.82;64.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:23:18;55.58;46.37;68.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:25:54;55.16;50.19;61.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:28:26;54.74;47.65;65.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:30:58;54.25;45.77;68.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:33:30;55.44;49.77;71.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:36:03;54.00;48.67;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:38:35;55.60;48.42;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:41:17;57.26;47.41;71.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:43:55;54.89;47.93;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:46:50;54.70;48.32;67.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:49:36;54.78;49.66;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:52:48;55.07;48.54;73.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T09:55:45;56.20;50.26;75.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:04:43;54.42;44.48;61.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:07:52;53.26;42.30;63.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:10:40;53.44;46.74;57.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:13:21;53.51;46.61;62.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:16:02;54.20;47.58;63.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:18:52;55.12;47.75;63.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:21:37;54.64;44.40;68.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:27:12;53.41;47.99;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:30:01;53.62;46.70;63.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:32:35;54.21;46.45;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:37:44;54.39;48.01;70.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:43:20;53.73;46.35;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:46:18;53.67;44.78;58.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:49:10;55.55;48.06;75.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:51:44;53.92;46.39;62.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:54:24;55.98;48.47;74.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T10:57:21;54.32;45.44;72.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:00:20;53.70;47.43;63.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:02:52;53.06;46.59;58.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:05:31;54.24;46.90;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:08:21;54.67;48.16;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:11:04;55.88;48.42;68.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:13:37;55.24;46.16;65.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:16:12;55.25;47.05;68.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:18:54;55.23;45.44;70.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:21:36;57.45;50.51;68.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:24:29;55.47;46.95;66.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:27:02;56.57;49.30;69.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:29:34;53.74;47.52;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:32:23;53.98;44.57;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:37:42;53.66;46.98;61.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:40:27;53.67;44.65;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:52:27;54.87;43.27;62.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T11:55:42;53.11;41.55;57.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:01:43;55.91;47.41;69.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:07:40;54.51;44.92;62.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:13:05;53.29;47.03;59.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:19:34;53.94;45.66;67.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:26:06;54.22;48.21;63.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:29:29;54.17;48.56;66.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:32:11;53.03;44.40;58.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:34:55;54.19;49.76;60.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:37:37;54.02;46.46;66.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:40:20;54.40;47.60;63.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:43:00;54.02;45.30;65.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:45:51;54.24;47.92;62.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:48:39;53.56;45.45;63.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:51:12;53.95;45.63;64.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:54:03;53.95;48.67;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:56:56;54.75;49.54;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T12:59:54;57.98;48.41;76.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T13:03:11;55.97;46.71;68.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-02-28T13:09:24;54.55;47.79;65.94;;
