sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:27:36;25;23;15
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:37:32;32;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:37:42;32;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:47:39;30;29;18
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:47:49;30;29;18
24777;PMS7003;12873;52.438;16.588;2023-02-28T03:58:01;39;31;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:08:10;38;30;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:18:07;31;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:18:11;31;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:28:09;32;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:28:12;32;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:38:10;39;28;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:38:13;39;28;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:48:11;52;36;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:48:14;52;36;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:58:12;40;32;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T04:58:15;40;32;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:08:14;40;32;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:08:16;40;32;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:18:15;34;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:18:17;34;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:28:47;43;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:28:49;43;30;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:38:55;39;33;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:38:56;39;33;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:49:02;45;38;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:49:03;45;38;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:59:09;34;26;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T05:59:14;34;26;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:09:16;40;34;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:09:18;40;34;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:19:23;42;35;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:19:28;42;35;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:29:31;28;27;15
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:29:33;28;27;15
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:39:37;40;28;15
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:39:39;40;28;15
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:49:44;40;31;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:49:45;40;31;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:59:51;39;32;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T06:59:52;39;32;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:09:58;25;25;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:10:00;25;25;19
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:20:06;44;31;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:20:08;44;31;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:30:13;40;28;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:30:14;40;28;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:40:20;27;26;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:40:22;27;26;17
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:50:27;32;29;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T07:50:31;32;29;20
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:00:34;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:00:35;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:10:41;29;23;16
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:10:43;29;23;16
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:20:48;31;19;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:20:50;31;19;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:30:55;19;16;12
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:30:56;19;16;12
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:41:04;22;19;14
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:41:09;22;19;14
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:51:11;16;16;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T08:51:26;16;16;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:01:27;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:01:29;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:11:29;26;22;16
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:11:31;26;22;16
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:21:31;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:21:33;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:31:38;11;9;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:31:39;11;9;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:41:46;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:41:51;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T09:52:02;13;13;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:12:14;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:12:29;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:22:36;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:32:31;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:32:47;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:42:34;6;5;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T10:52:39;8;8;3
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:02:42;15;9;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:12:49;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:13:31;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:22:56;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:23:34;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:43:20;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T11:43:55;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:04:24;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:34:20;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:34:56;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:44:28;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:45:15;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T12:54:43;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T13:15:41;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T13:25:53;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T13:36:07;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T13:46:03;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T13:46:16;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:06:22;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:06:32;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:37:19;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:37:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:47:28;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T14:47:41;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:08:15;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:18:06;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:28:16;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:28:28;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:38:24;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:38:32;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:48:31;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:48:38;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:58:37;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T15:58:44;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:08:39;16;16;11
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:08:46;16;16;11
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:18:40;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:18:51;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:28:41;8;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:28:52;8;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:38:44;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:38:54;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:48:45;9;9;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:48:57;9;9;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:58:51;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T16:58:59;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:08:58;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:09:02;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:19:00;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:19:04;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:29:05;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:29:16;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:39:12;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:39:21;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:49:15;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:49:25;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:59:17;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-02-28T17:59:27;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:09:19;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:09:33;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:19:22;11;11;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:19:34;11;11;6
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:29:25;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:29:36;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:39:28;20;13;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:39:37;20;13;9
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:49:30;18;17;12
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:49:38;18;17;12
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:59:36;78;65;36
24777;PMS7003;12873;52.438;16.588;2023-02-28T18:59:39;78;65;36
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:09:37;74;62;35
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:09:41;74;62;35
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:19:38;55;44;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:19:42;55;44;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:29:39;44;36;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:29:43;44;36;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:39:43;44;34;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:39:52;44;34;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:49:45;46;37;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:49:56;46;37;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:59:46;48;40;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T19:59:57;48;40;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:09:47;45;37;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:09:58;45;37;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:19:49;48;38;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:19:59;48;38;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:29:50;39;35;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:30:01;39;35;21
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:39:52;54;40;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:40:02;54;40;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:49:53;46;38;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:50:04;46;38;23
24777;PMS7003;12873;52.438;16.588;2023-02-28T20:59:54;40;35;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:00:06;40;35;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:09:56;48;38;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:10:19;48;38;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:20:04;34;30;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:20:20;34;30;22
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:30:07;53;39;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:30:21;53;39;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:40:09;43;38;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:40:22;43;38;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:50:15;47;40;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T21:50:23;47;40;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:00:22;57;45;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:00:24;57;45;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:10:30;60;46;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:10:34;60;46;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:20:37;51;44;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:20:38;51;44;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:30:44;62;45;30
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:30:45;62;45;30
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:40:54;62;44;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:40:56;62;44;25
24777;PMS7003;12873;52.438;16.588;2023-02-28T22:51:13;59;44;27
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:01:12;52;42;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:01:16;52;42;28
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:11:25;56;45;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:11:25;56;45;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:21:23;55;43;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:21:29;55;43;26
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:31:26;59;42;29
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:31:30;59;42;29
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:41:33;63;49;30
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:41:35;63;49;30
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:51:41;48;37;24
24777;PMS7003;12873;52.438;16.588;2023-02-28T23:51:42;48;37;24
