sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-02-28T00:04:47;6.63;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:10:10;6.68;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:15:33;7.13;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:20:54;7.00;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:26:15;6.60;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:31:37;7.00;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:36:58;6.73;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:42:20;6.80;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:47:41;7.25;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:53:02;7.00;;;2.73;;
58152;SDS011;43967;51.634;5.566;2023-02-28T00:58:23;7.38;;;2.78;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:03:45;6.93;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:09:06;6.10;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:14:28;7.50;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:19:49;6.20;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:25:13;7.23;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:30:34;7.73;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:35:59;7.47;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:41:22;6.88;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:46:45;6.23;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:52:06;6.47;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T01:57:32;6.95;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:02:59;6.47;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:08:25;6.88;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:19:50;6.70;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:36:51;7.05;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:42:35;6.87;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:48:11;6.50;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:53:38;5.97;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-02-28T02:59:09;6.50;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:04:35;6.82;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:10:01;6.35;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:15:32;6.87;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:21:22;6.80;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:26:57;6.35;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:32:46;7.07;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:38:41;6.23;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:44:13;6.45;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:49:46;6.25;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-02-28T03:55:14;6.27;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:00:38;6.13;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:06:04;6.22;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:11:44;6.80;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:17:09;6.27;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:22:31;7.85;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:27:52;6.65;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:33:13;6.10;;;2.07;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:38:35;6.00;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:43:58;6.05;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:49:19;7.37;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T04:54:40;6.20;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:00:02;6.53;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:05:23;6.53;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:10:44;6.53;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:16:06;6.25;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:26:53;6.10;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:32:15;6.20;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:37:36;7.22;;;2.42;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:42:59;6.50;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:48:20;6.18;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:53:41;5.68;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-02-28T05:59:03;6.27;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:04:24;6.53;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:09:45;6.45;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:15:07;6.20;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:20:37;5.73;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:25:58;6.47;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:31:20;6.18;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:36:42;5.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:42:04;6.53;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:47:25;6.65;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:52:46;5.80;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T06:58:08;5.90;;;2.07;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:03:30;7.95;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:08:51;7.18;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:14:14;6.87;;;1.93;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:19:35;6.25;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:24:56;6.53;;;2.25;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:30:17;7.63;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:35:39;7.13;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:41:00;7.28;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:46:22;6.47;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:51:43;8.70;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-02-28T07:57:04;8.20;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:02:26;8.90;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:07:48;8.40;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:13:10;6.95;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:18:32;6.20;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:23:53;6.07;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:29:14;5.95;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:34:38;7.15;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:40:00;6.03;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:45:21;7.50;;;2.27;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:50:42;7.60;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-02-28T08:56:04;6.07;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:01:27;5.63;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:06:49;6.15;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:12:10;6.28;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:17:31;5.40;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:22:52;5.88;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:28:14;5.78;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:33:36;5.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:38:57;6.03;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-02-28T09:49:47;5.70;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:01:43;5.35;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:06:49;4.95;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:12:11;5.70;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:17:38;5.70;;;1.48;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:23:03;4.72;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:28:36;5.10;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:33:58;5.37;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:45:16;5.68;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:50:47;4.83;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-02-28T10:56:46;4.57;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:02:00;5.13;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:07:22;4.80;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:12:45;4.47;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:23:45;4.87;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:34:40;5.18;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:40:02;5.32;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T11:51:05;4.97;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:07:59;4.95;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:13:48;5.03;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:19:20;5.13;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:30:57;4.53;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:36:24;4.90;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:41:46;5.40;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:47:18;4.63;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:52:56;4.88;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T12:58:51;5.70;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:10:02;4.38;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:15:27;4.80;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:20:49;4.50;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:26:10;4.43;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:31:31;4.70;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:37:21;4.17;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:42:52;4.55;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:48:19;4.55;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:53:51;5.00;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-02-28T13:59:23;4.95;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:10:30;5.00;;;1.37;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:15:59;5.03;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:21:29;4.93;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:27:00;4.70;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:38:13;6.90;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:43:55;5.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:49:27;5.10;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T14:54:55;5.45;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:00:26;5.18;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:05:55;5.23;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:11:24;4.73;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:16:46;5.22;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:22:14;5.15;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:27:39;6.27;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:38:36;4.88;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:44:17;4.67;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T15:55:20;4.15;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:00:43;5.03;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:06:53;5.10;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:11:53;5.38;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:17:19;4.97;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:22:43;4.77;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:28:05;4.32;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:33:40;4.95;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:39:02;5.27;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:44:32;5.03;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:49:55;4.97;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-02-28T16:55:17;7.83;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:00:39;9.50;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:06:00;12.27;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:11:22;13.23;;;2.78;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:16:43;8.77;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:22:04;13.60;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:27:26;10.13;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:32:47;13.83;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:38:13;10.65;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:43:39;9.18;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:49:00;10.27;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:54:22;9.37;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-02-28T17:59:43;8.93;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:05:05;13.05;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:10:26;10.97;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:15:48;10.50;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:21:10;11.93;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:26:33;10.07;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:31:54;8.20;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:37:16;10.60;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:42:37;10.70;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:47:59;10.27;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:53:20;8.75;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-02-28T18:58:41;7.93;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:04:03;9.07;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:09:24;7.72;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:14:45;8.50;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:20:07;8.87;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:25:29;9.60;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:30:50;9.57;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:36:12;9.03;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:41:34;7.50;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:46:55;8.88;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:52:16;10.60;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-02-28T19:57:38;8.43;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:02:59;9.18;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:08:20;9.32;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:13:42;8.50;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:19:03;8.68;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:24:25;9.40;;;3.22;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:29:46;8.37;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:35:07;8.53;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:40:29;8.82;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:45:54;7.75;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:51:17;9.33;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-02-28T20:56:38;7.70;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:01:59;8.98;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:07:21;9.53;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:12:42;8.77;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:18:03;9.20;;;3.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:23:24;8.43;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:28:49;8.57;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:34:21;7.75;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:39:42;7.90;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:45:04;8.70;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:50:25;7.28;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T21:55:46;7.70;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:01:09;7.57;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:06:32;8.57;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:11:58;11.75;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:17:19;8.03;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:22:41;7.33;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:28:02;7.60;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:33:24;8.63;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:38:46;8.00;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:44:09;8.27;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:49:30;8.10;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-02-28T22:54:52;7.20;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:00:13;7.43;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:05:35;7.15;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:10:56;7.53;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:16:17;7.77;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:21:39;7.38;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:27:01;7.07;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:32:23;7.60;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:37:45;6.75;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:43:06;7.03;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:48:27;6.77;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:53:49;6.75;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-02-28T23:59:11;7.53;;;2.97;;
