sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-02-28T00:00:48;39.43;35.66;43.81;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:03:20;40.20;34.69;45.23;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:05:51;39.70;35.66;42.65;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:08:22;39.85;35.04;42.98;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:10:53;40.41;36.10;46.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:13:25;40.08;36.20;45.42;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:16:01;40.27;35.36;46.10;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:18:32;40.07;36.45;45.20;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:21:05;40.33;35.04;47.10;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:23:37;55.65;36.20;75.47;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:26:08;41.11;37.12;44.27;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:28:39;39.92;35.04;44.90;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:31:11;39.55;33.90;45.23;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:33:42;39.16;35.04;43.00;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:36:14;48.93;34.69;63.82;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:38:45;38.87;33.44;42.59;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:41:16;39.52;33.44;43.97;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:43:48;39.09;33.90;46.23;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:46:19;39.59;33.44;49.36;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:48:50;39.33;33.90;42.82;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:51:21;58.38;35.66;68.56;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:53:53;50.99;33.90;65.77;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:56:25;39.46;34.31;48.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T00:58:56;40.40;33.44;55.54;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:01:27;40.23;33.44;51.96;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:03:58;38.42;33.44;41.46;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:06:30;38.48;33.44;41.14;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:09:03;38.21;31.68;42.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:11:35;38.37;32.35;41.89;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:14:07;38.33;32.35;53.67;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:16:38;38.25;32.93;44.94;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:19:09;38.22;31.68;41.53;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:21:40;41.92;33.44;49.65;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:24:12;37.73;30.89;41.06;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:26:38;37.52;30.89;41.61;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:29:09;37.43;29.92;40.43;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:31:40;39.47;29.92;51.71;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:34:07;37.91;31.68;42.93;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:36:38;37.86;31.68;43.63;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:39:09;38.54;32.35;53.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:41:41;37.80;32.35;40.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:47:22;37.71;28.67;40.98;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:49:57;37.66;30.89;40.53;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:52:30;39.09;33.44;46.55;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:55:04;41.11;32.93;46.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T01:57:48;38.84;32.35;44.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:00:23;39.95;32.35;45.20;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:02:58;41.57;30.89;46.20;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:05:30;37.61;31.68;41.89;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:08:09;38.07;31.68;40.79;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:10:45;38.32;33.44;47.00;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:13:47;38.41;32.93;41.46;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:25:26;38.30;32.35;40.98;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:39:53;38.01;32.00;44.39;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:42:36;37.99;31.68;41.22;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:45:14;37.42;29.92;40.33;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:47:49;37.90;30.89;40.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:50:26;37.91;32.93;41.61;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:53:02;49.39;30.89;65.45;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:55:38;39.42;33.44;47.06;;
48967;Laerm;46511;53.148;8.204;2023-02-28T02:58:14;38.90;33.90;46.40;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:00:52;38.94;33.90;44.47;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:03:25;38.72;33.90;42.71;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:06:01;39.46;33.44;43.81;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:08:37;39.21;34.69;41.82;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:11:13;39.84;35.66;43.19;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:14:09;40.00;35.66;43.39;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:20:50;40.60;35.94;44.92;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:23:01;40.60;36.69;44.97;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:25:56;40.17;35.94;44.35;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:28:52;40.31;36.20;51.02;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:31:38;39.18;33.90;44.03;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:34:20;39.27;33.90;45.57;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:36:57;39.66;35.04;44.23;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:39:43;47.20;35.94;62.66;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:42:22;40.81;36.45;48.69;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:44:58;40.47;36.45;42.82;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:47:35;40.58;35.94;43.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:50:22;41.18;37.70;44.47;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:53:04;43.63;38.67;58.49;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:55:47;47.57;37.32;61.53;;
48967;Laerm;46511;53.148;8.204;2023-02-28T03:58:55;50.80;38.05;67.20;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:01:37;42.51;39.08;44.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:04:10;42.01;38.37;44.65;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:06:43;41.00;37.32;43.81;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:09:14;41.40;38.21;50.03;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:11:50;48.92;38.05;63.44;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:14:26;41.99;38.52;51.59;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:16:57;42.21;39.08;51.58;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:19:29;42.26;38.37;49.43;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:22:00;55.94;39.08;72.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:24:31;41.86;38.05;51.70;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:27:02;49.66;37.12;65.22;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:29:34;42.03;37.70;50.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:32:05;48.63;38.05;63.99;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:34:37;48.45;37.70;61.51;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:37:08;56.80;38.95;74.94;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:39:40;54.73;39.92;70.81;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:42:12;42.97;39.34;50.51;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:44:44;42.15;39.21;50.27;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:47:15;42.78;39.78;52.90;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:49:46;43.28;40.43;52.17;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:52:18;53.19;40.13;67.17;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:54:49;47.73;41.46;60.67;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:57:20;51.78;40.80;67.65;;
48967;Laerm;46511;53.148;8.204;2023-02-28T04:59:52;43.32;40.80;53.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:02:23;43.04;40.23;53.89;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:04:54;49.85;40.63;64.30;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:07:26;51.55;39.34;65.42;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:09:57;49.86;39.70;67.94;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:12:28;48.99;39.92;67.34;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:15:00;50.92;41.30;65.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:17:33;54.63;40.62;66.85;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:20:04;52.86;40.43;64.97;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:22:37;57.05;41.22;70.51;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:25:12;53.25;41.89;65.85;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:27:45;54.76;41.75;74.89;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:30:17;50.58;41.61;68.26;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:32:50;52.55;42.42;65.48;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:35:17;49.87;43.14;61.17;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:37:49;49.47;42.53;63.94;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:40:20;53.01;41.75;68.66;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:42:47;52.33;42.29;66.47;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:45:18;47.15;43.24;62.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:47:53;51.30;42.76;62.29;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:50:25;49.93;41.68;63.78;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:52:56;57.06;42.65;68.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:55:28;57.44;43.04;72.90;;
48967;Laerm;46511;53.148;8.204;2023-02-28T05:57:59;50.00;42.22;64.27;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:00:30;55.56;42.93;67.31;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:03:02;55.45;42.59;66.00;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:05:33;52.77;42.47;65.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:08:05;56.22;42.76;69.20;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:10:38;57.18;43.24;72.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:13:09;54.96;42.53;66.37;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:15:40;56.77;43.34;67.26;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:18:12;55.20;42.03;66.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:20:43;57.02;43.19;68.22;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:23:15;54.44;43.34;65.11;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:25:47;58.48;43.44;69.06;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:28:18;59.11;43.54;68.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:30:50;54.65;43.09;65.76;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:33:21;58.65;43.24;71.04;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:35:52;60.72;42.41;75.09;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:38:24;56.54;43.68;67.54;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:40:56;57.57;44.35;69.30;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:43:30;60.46;44.31;68.94;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:46:03;56.36;42.95;66.91;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:48:35;57.41;43.29;69.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:51:12;59.75;45.48;68.19;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:53:45;57.89;44.65;68.84;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:56:17;60.30;44.31;71.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T06:58:49;55.26;43.77;65.67;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:01:21;58.35;43.44;70.37;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:03:54;56.66;50.65;71.93;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:06:26;58.20;43.14;68.45;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:08:58;57.13;43.81;70.15;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:11:30;56.95;42.76;69.49;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:14:02;56.28;42.35;65.48;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:16:33;59.14;42.22;67.64;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:19:04;56.58;42.22;70.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:21:36;59.27;44.15;69.76;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:24:07;57.47;44.62;70.32;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:26:38;57.00;42.41;69.54;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:29:09;56.35;43.29;67.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:31:41;56.50;43.14;70.95;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:34:13;56.05;42.76;67.90;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:36:44;56.91;43.09;69.73;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:39:15;58.65;42.16;68.95;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:41:47;58.07;43.09;68.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:44:19;54.25;42.16;68.42;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:46:50;56.46;40.98;68.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:49:21;56.84;41.53;73.19;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:51:52;60.13;43.68;73.41;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:54:24;57.24;40.71;70.32;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:56:55;56.93;40.43;68.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T07:59:26;59.17;42.59;69.85;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:01:58;52.88;41.89;64.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:04:32;53.76;42.41;66.68;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:07:03;52.52;39.70;70.42;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:09:35;57.66;40.43;73.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:12:07;52.38;41.14;62.76;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:14:39;54.10;40.98;67.64;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:17:11;55.38;41.30;67.91;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:19:45;57.23;41.14;68.13;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:22:17;57.94;40.71;68.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:24:48;57.87;41.30;70.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:27:20;58.16;40.71;69.09;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:29:51;51.75;40.23;68.21;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:32:22;53.48;39.70;71.93;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:34:53;54.53;40.23;68.07;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:37:25;56.46;40.23;66.53;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:39:56;59.03;42.03;69.43;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:42:27;57.82;42.16;70.49;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:44:59;57.97;40.89;70.27;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:47:30;56.45;41.38;67.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:50:02;60.90;41.14;73.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:52:33;55.03;40.98;67.33;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:55:04;59.17;41.30;88.23;;
48967;Laerm;46511;53.148;8.204;2023-02-28T08:57:36;56.14;39.70;69.69;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:00:07;54.33;40.96;65.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:02:39;53.63;41.30;64.34;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:05:11;58.27;39.70;66.55;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:07:42;54.35;40.53;67.44;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:10:13;53.54;40.23;64.62;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:12:45;59.18;42.47;68.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:15:17;54.23;40.33;67.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:17:49;54.35;40.33;65.28;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:20:20;55.89;41.68;68.33;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:22:51;57.82;42.03;71.30;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:25:23;54.71;39.08;67.03;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:27:54;56.87;42.47;69.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:30:25;59.08;41.14;74.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:32:56;56.05;40.89;64.49;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:35:28;53.79;40.03;66.70;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:38:01;55.57;41.94;65.38;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:40:37;58.34;43.39;68.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:43:12;54.39;39.46;67.40;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:45:52;54.25;40.71;77.91;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:48:33;49.12;40.43;63.26;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:51:26;56.11;38.81;66.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:53:59;58.42;39.70;71.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T09:56:39;58.26;41.22;73.12;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:04:50;52.88;38.52;65.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:10:21;56.34;40.43;72.55;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:12:55;55.76;39.81;68.51;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:15:30;55.36;39.81;68.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:18:05;56.78;40.62;75.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:20:39;61.31;47.54;70.62;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:23:25;54.35;40.13;70.03;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:26:11;51.92;40.63;65.09;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:28:42;57.28;41.38;67.28;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:31:18;53.59;39.70;66.73;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:33:49;58.03;41.30;73.40;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:36:21;52.74;38.37;66.60;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:38:52;56.22;39.21;69.33;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:41:29;55.11;40.23;67.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:44:23;44.55;39.81;53.56;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:46:55;57.85;41.14;69.16;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:49:27;51.37;40.33;66.76;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:52:00;54.39;40.80;67.85;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:54:34;54.70;39.58;63.24;;
48967;Laerm;46511;53.148;8.204;2023-02-28T10:57:21;56.67;41.68;66.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:00:08;56.65;39.70;66.04;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:02:44;53.68;38.67;64.92;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:05:35;58.89;42.22;68.63;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:08:10;52.70;38.99;64.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:10:54;58.31;40.03;66.87;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:13:35;56.69;33.90;66.96;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:16:09;56.52;40.13;67.22;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:18:52;53.26;39.34;64.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:21:28;55.20;40.43;70.14;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:24:05;55.20;39.46;69.62;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:26:45;54.13;41.68;68.59;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:29:20;55.05;40.53;68.52;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:32:04;55.64;41.22;65.44;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:34:37;56.71;41.61;68.82;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:37:18;54.97;38.81;67.60;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:39:50;56.41;41.68;65.62;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:48:15;52.83;39.92;69.38;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:50:52;54.11;40.80;69.73;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:53:45;61.78;42.41;70.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:56:39;55.80;40.62;67.14;;
48967;Laerm;46511;53.148;8.204;2023-02-28T11:59:22;54.96;39.23;67.00;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:08:08;56.38;38.52;68.74;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:14:42;55.73;38.52;69.43;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:17:20;55.95;39.08;68.36;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:20:16;54.04;40.89;69.02;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:26:02;55.60;39.70;68.29;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:28:43;51.31;40.62;63.31;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:31:27;52.66;40.33;68.32;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:34:05;54.21;38.67;64.46;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:36:39;57.33;40.03;70.11;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:39:20;57.73;42.09;74.21;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:41:59;56.74;41.46;69.85;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:44:56;56.47;41.30;66.95;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:47:29;55.27;42.76;70.03;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:50:09;54.94;38.52;64.43;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:52:57;54.52;40.62;67.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:55:52;57.46;42.65;72.81;;
48967;Laerm;46511;53.148;8.204;2023-02-28T12:58:56;53.92;39.21;68.18;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:04:47;51.79;39.81;66.80;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:07:33;52.88;39.34;64.00;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:10:09;67.88;40.71;85.01;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:12:52;55.96;39.46;66.61;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:15:26;52.77;40.13;63.60;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:17:59;60.55;40.33;74.93;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:20:37;55.75;39.92;68.64;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:34:49;56.95;40.88;66.75;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:37:44;53.99;41.38;66.05;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:40:33;55.13;40.98;69.19;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:43:08;55.20;40.53;67.59;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:46:04;52.70;41.22;65.60;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:48:37;57.19;41.11;66.66;;
48967;Laerm;46511;53.148;8.204;2023-02-28T13:54:56;57.41;42.22;70.37;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:00:39;56.16;40.13;76.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:03:17;56.40;44.47;66.75;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:08:56;54.23;40.71;65.46;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:11:37;57.31;43.04;68.72;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:14:52;53.33;41.22;64.97;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:17:08;56.65;41.89;70.29;;
48967;Laerm;46511;53.148;8.204;2023-02-28T14:19:45;56.27;43.29;70.59;;
