sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-02-28T00:01:36;29.41;28.07;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:04:02;29.34;27.86;30.60;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:06:27;29.41;28.17;30.99;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:08:53;29.31;28.16;30.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:11:19;29.47;27.93;31.43;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:13:45;29.33;27.88;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:16:12;29.46;28.07;31.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:18:38;29.32;27.87;30.62;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:21:04;29.32;28.09;30.74;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:23:30;29.39;28.13;30.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:25:56;29.32;27.96;30.50;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:28:22;29.48;27.86;50.12;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:30:47;29.37;28.03;32.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:33:13;29.36;27.85;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:35:39;29.30;28.05;30.50;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:38:05;29.30;27.95;30.60;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:40:30;29.30;28.07;30.64;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:42:56;29.34;28.13;30.55;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:45:22;29.30;28.10;30.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:47:47;29.31;28.02;30.59;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:50:13;29.34;27.87;30.52;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:52:39;29.27;28.11;30.52;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:55:04;29.26;28.03;30.58;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:57:30;29.32;28.12;30.60;;
45964;Laerm;31671;48.092;11.842;2023-02-28T00:59:56;29.34;28.01;30.66;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:02:22;29.26;28.05;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:04:48;38.90;28.08;74.62;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:07:13;29.28;27.85;30.44;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:09:39;29.24;27.95;30.49;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:12:06;29.35;27.93;31.53;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:14:32;29.24;27.85;30.75;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:16:58;29.31;27.91;30.46;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:19:24;29.76;27.80;35.71;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:21:50;29.28;27.95;30.51;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:24:16;29.27;27.93;30.96;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:26:43;29.35;28.17;30.85;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:29:09;29.44;27.89;32.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:31:35;29.23;27.93;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:34:00;29.32;27.99;30.52;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:36:28;29.62;28.19;33.46;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:38:55;29.24;27.98;30.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:41:28;29.31;28.13;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:46:19;29.26;27.99;30.58;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:48:50;29.20;27.93;30.47;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:51:18;29.29;27.81;31.11;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:53:51;29.40;28.01;31.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:56:20;29.38;27.91;31.04;;
45964;Laerm;31671;48.092;11.842;2023-02-28T01:58:52;29.72;28.09;34.86;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:01:18;29.23;27.94;30.44;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:03:45;29.18;27.89;30.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:06:11;29.27;27.96;30.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:08:36;29.37;27.85;31.26;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:11:02;29.45;28.14;38.64;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:18:49;29.24;27.92;30.48;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:26:43;29.24;27.81;30.78;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:29:21;29.26;28.08;30.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:36:51;29.22;27.65;30.70;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:39:36;29.15;27.69;30.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:42:11;29.34;27.92;31.08;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:44:41;29.26;27.63;32.07;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:47:09;29.27;27.95;30.50;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:49:36;29.13;27.52;31.31;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:52:04;29.24;27.93;30.49;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:54:33;29.20;27.99;30.45;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:57:02;29.49;27.61;32.90;;
45964;Laerm;31671;48.092;11.842;2023-02-28T02:59:29;29.26;27.82;32.27;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:01:57;29.19;27.69;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:04:24;29.19;27.70;30.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:06:51;29.21;27.93;30.45;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:09:17;29.35;27.87;32.14;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:11:44;29.25;27.98;30.49;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:22:23;29.20;28.04;30.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:27:34;29.15;27.81;30.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:30:14;29.14;27.88;30.56;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:32:44;29.25;28.03;30.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:35:19;29.21;27.92;30.56;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:37:46;29.30;27.97;30.70;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:40:14;29.55;27.97;33.70;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:42:42;29.29;27.71;31.09;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:45:10;29.24;27.86;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:47:41;29.17;27.96;30.61;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:52:40;29.17;27.87;30.34;;
45964;Laerm;31671;48.092;11.842;2023-02-28T03:55:09;29.19;27.92;30.38;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:00:21;29.24;27.94;31.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:02:50;29.23;28.00;30.38;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:05:16;29.20;27.78;30.49;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:07:42;29.20;27.84;31.94;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:10:08;29.16;27.78;30.30;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:12:34;29.22;27.89;30.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:15:00;29.17;27.75;30.68;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:17:28;29.16;27.81;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:19:54;29.23;27.90;30.38;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:22:20;29.30;28.01;31.29;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:24:45;29.25;28.00;30.92;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:27:11;29.29;27.90;30.75;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:29:37;29.20;27.72;30.39;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:32:02;29.29;28.01;31.46;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:34:29;29.35;27.88;31.73;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:36:55;29.32;27.95;30.56;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:39:21;29.22;27.75;30.96;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:41:47;29.40;28.06;31.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:44:13;29.54;28.05;33.68;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:46:39;29.32;27.99;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:49:05;29.28;28.06;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:51:31;29.39;27.97;31.35;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:53:57;29.28;27.96;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:56:22;29.33;27.83;31.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T04:58:48;29.23;27.86;30.85;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:01:27;29.25;27.64;30.62;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:03:53;29.34;28.15;31.24;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:06:20;29.27;27.99;35.79;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:08:46;29.21;27.76;30.48;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:11:14;29.22;27.99;30.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:13:40;29.61;27.89;34.79;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:16:05;29.28;28.07;30.82;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:18:31;29.33;27.87;30.76;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:20:57;29.32;27.98;31.34;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:23:23;29.19;27.50;31.16;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:25:48;29.35;27.99;31.11;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:28:14;29.36;27.80;31.02;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:30:40;29.39;27.93;30.93;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:33:05;29.38;27.79;31.12;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:35:31;29.34;27.97;32.16;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:37:57;29.33;28.06;33.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:40:23;29.26;27.89;30.73;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:42:50;29.35;27.85;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:45:15;29.44;28.11;31.48;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:47:41;29.87;27.82;38.08;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:50:07;29.43;27.80;35.11;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:52:33;29.40;28.03;35.69;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:54:59;29.49;28.19;31.67;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:57:24;29.47;27.91;34.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T05:59:50;29.45;27.83;37.34;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:02:16;29.45;28.02;33.59;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:04:44;29.57;28.18;42.06;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:07:10;29.41;27.91;31.73;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:09:36;29.43;28.14;32.36;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:12:02;29.63;28.26;33.35;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:14:28;29.50;28.12;33.82;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:16:54;29.89;28.12;42.79;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:19:20;37.37;28.22;58.21;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:21:45;30.03;28.06;43.17;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:24:14;29.66;28.12;31.98;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:26:40;29.58;28.05;31.32;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:29:05;29.62;28.03;35.27;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:31:31;30.32;28.47;47.13;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:33:57;29.94;28.21;40.51;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:36:22;29.73;28.34;36.18;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:38:48;33.02;28.33;55.87;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:41:15;42.28;28.41;61.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:43:41;31.59;28.49;48.31;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:46:08;29.76;28.38;33.45;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:48:34;30.13;28.47;39.09;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:53:31;39.75;28.43;62.30;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:55:57;30.19;28.43;47.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T06:58:23;29.83;28.42;31.74;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:00:50;50.93;28.50;70.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:03:16;42.27;28.60;61.28;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:05:42;35.90;28.67;56.04;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:08:08;48.15;28.83;67.61;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:10:34;48.56;28.61;67.87;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:13:00;46.50;28.50;64.53;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:15:26;42.73;28.34;65.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:17:51;41.37;28.62;60.30;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:20:17;44.36;28.51;69.69;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:22:43;48.14;28.64;65.80;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:25:08;31.50;28.72;48.29;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:27:34;50.60;28.52;71.09;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:30:00;42.17;28.66;61.21;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:32:25;51.93;28.92;68.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:34:51;38.78;28.41;57.28;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:37:17;41.17;28.66;58.87;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:39:42;37.41;28.53;61.58;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:42:08;48.04;28.70;71.81;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:44:34;42.33;28.46;59.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:47:00;40.20;28.73;61.14;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:49:25;30.28;28.51;42.14;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:51:51;43.41;28.68;63.26;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:54:17;47.65;28.42;69.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:56:43;32.78;28.67;52.48;;
45964;Laerm;31671;48.092;11.842;2023-02-28T07:59:08;34.76;28.36;52.75;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:01:34;33.06;28.76;58.51;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:04:00;39.76;28.72;57.68;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:06:25;38.24;28.58;56.62;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:08:52;30.23;28.59;41.48;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:11:18;34.26;28.69;54.80;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:13:44;46.65;28.64;63.39;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:16:09;33.30;28.77;50.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:18:35;30.36;28.62;46.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:21:08;35.89;28.54;56.87;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:23:33;38.55;28.66;58.34;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:25:59;38.34;28.57;58.21;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:28:25;38.14;28.59;58.70;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:30:50;30.33;28.73;43.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:33:16;34.11;28.62;54.78;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:35:42;30.15;28.64;43.98;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:38:07;30.40;28.70;40.88;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:40:33;41.38;28.54;61.78;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:42:59;32.95;28.50;49.20;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:45:24;35.28;28.74;57.59;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:47:50;30.47;28.62;44.01;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:50:16;34.63;28.61;53.97;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:52:42;35.45;28.57;56.46;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:55:08;40.94;28.90;61.92;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:57:33;36.29;28.70;56.18;;
45964;Laerm;31671;48.092;11.842;2023-02-28T08:59:59;39.23;28.85;60.69;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:02:25;34.52;28.70;55.49;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:04:50;32.78;28.79;53.67;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:07:16;35.24;28.87;56.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:09:42;31.69;28.50;48.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:12:07;38.79;28.68;57.94;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:14:33;34.19;28.85;52.24;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:16:59;30.77;28.72;44.79;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:19:24;38.84;28.84;61.46;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:21:50;31.85;28.85;54.47;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:24:16;49.79;28.99;70.52;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:26:41;30.02;28.68;36.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:29:07;30.37;28.71;36.68;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:31:33;30.34;28.86;45.26;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:33:58;36.10;28.90;52.77;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:36:25;44.04;28.95;63.81;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:38:50;31.12;28.80;46.85;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:41:21;38.71;28.97;62.21;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:43:48;32.64;29.00;50.35;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:46:25;37.07;29.14;56.85;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:48:52;48.10;28.92;64.91;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:54:03;31.46;28.91;45.84;;
45964;Laerm;31671;48.092;11.842;2023-02-28T09:56:39;38.76;29.09;56.20;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:01:39;32.58;28.84;52.99;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:06:53;30.55;28.91;42.30;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:09:21;31.80;28.91;45.80;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:11:48;32.91;29.15;49.90;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:14:17;37.40;29.14;57.32;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:16:44;32.50;28.89;52.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:19:15;33.28;28.82;53.76;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:21:46;32.03;29.28;47.39;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:24:19;41.33;29.14;59.89;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:26:45;34.91;29.19;52.78;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:29:12;31.51;29.12;46.30;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:31:38;33.23;29.21;54.47;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:34:04;31.56;29.21;46.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:36:30;36.99;29.44;56.66;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:38:56;49.82;29.87;66.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:41:29;38.79;29.46;56.73;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:46:39;31.33;29.34;46.20;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:49:06;43.59;29.19;64.63;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:51:38;46.98;29.36;66.62;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:54:04;44.13;29.41;63.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T10:56:30;46.81;29.24;65.69;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:01:34;35.80;29.02;57.15;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:04:00;39.15;28.77;59.29;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:06:33;41.42;28.93;62.95;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:09:03;42.85;28.93;62.53;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:11:30;46.34;28.85;65.24;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:14:06;47.73;29.08;66.39;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:16:43;53.34;29.03;74.13;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:19:14;48.41;28.74;66.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:21:52;33.55;28.78;52.24;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:24:23;37.01;28.70;57.68;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:26:50;37.29;28.45;59.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:31:41;33.84;28.59;52.50;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:34:23;39.37;28.35;58.35;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:36:49;53.75;28.68;71.47;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:39:15;49.69;28.78;69.74;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:44:15;44.58;28.63;64.54;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:46:50;34.42;28.50;54.93;;
45964;Laerm;31671;48.092;11.842;2023-02-28T11:56:57;49.45;28.62;71.88;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:09:29;52.70;28.33;72.65;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:12:13;43.11;27.94;64.51;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:14:55;47.07;28.63;64.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:17:42;36.12;28.42;59.12;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:20:15;40.48;28.67;60.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:27:43;52.04;28.27;69.72;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:32:41;45.20;28.66;65.89;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:37:37;50.62;28.78;73.33;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:40:05;53.78;28.62;71.99;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:42:34;48.90;28.23;65.18;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:45:08;39.70;28.47;60.58;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:47:35;32.68;28.37;55.60;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:55:15;35.96;28.60;58.03;;
45964;Laerm;31671;48.092;11.842;2023-02-28T12:57:48;38.11;28.16;61.72;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:05:29;30.51;28.43;45.32;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:10:37;43.57;28.31;63.97;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:13:03;37.82;28.30;56.59;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:15:29;31.99;28.05;49.25;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:17:56;36.21;28.57;57.02;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:20:26;41.03;28.32;63.05;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:22:53;37.23;28.42;56.07;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:27:55;34.53;28.57;55.78;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:33:21;30.13;28.39;44.20;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:35:47;36.10;28.45;54.41;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:38:15;38.18;28.56;62.57;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:40:41;34.09;28.53;56.88;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:43:08;38.52;28.29;58.10;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:45:34;40.77;28.54;62.27;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:48:00;34.41;28.49;55.19;;
45964;Laerm;31671;48.092;11.842;2023-02-28T13:53:02;41.28;28.26;63.60;;
45964;Laerm;31671;48.092;11.842;2023-02-28T14:03:10;35.11;28.46;59.82;;
45964;Laerm;31671;48.092;11.842;2023-02-28T14:05:40;37.15;28.51;55.76;;
45964;Laerm;31671;48.092;11.842;2023-02-28T14:08:22;34.10;28.39;52.95;;
45964;Laerm;31671;48.092;11.842;2023-02-28T14:10:52;31.08;28.51;48.03;;
45964;Laerm;31671;48.092;11.842;2023-02-28T14:13:38;39.38;28.72;61.01;;
