sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-28T00:00:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:02:47;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-02-28T00:05:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:07:39;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:10:05;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-02-28T00:12:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:14:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:17:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:19:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:22:14;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-02-28T00:24:40;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-02-28T00:27:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:29:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:31:56;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-02-28T00:34:22;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:36:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:39:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:41:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:44:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:46:31;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-02-28T00:48:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:51:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:53:46;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-02-28T00:56:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T00:58:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:01:02;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:03:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:05:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:08:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:10:43;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-02-28T01:13:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:15:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:17:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:20:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:22:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:25:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:27:40;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-02-28T01:30:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:32:31;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-02-28T01:34:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:37:22;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-02-28T01:39:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:42:12;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-02-28T01:47:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:49:47;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-02-28T01:52:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:54:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T01:57:11;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-02-28T01:59:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:02:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:07:26;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:15:13;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-02-28T02:17:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:23:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:25:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:28:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-02-28T02:33:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:43:46;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-02-28T02:46:18;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-02-28T02:48:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:51:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:53:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:56:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T02:58:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:01:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:03:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:05:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:08:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:10:51;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-02-28T03:16:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:18:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:21:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:26:21;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-02-28T03:31:20;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-02-28T03:33:49;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-02-28T03:36:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:38:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:41:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:46:54;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-02-28T03:49:23;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-02-28T03:51:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:54:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T03:56:43;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-02-28T03:59:13;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:01:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:04:06;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-02-28T04:06:32;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-02-28T04:08:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:14:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:16:27;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-02-28T04:18:52;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-02-28T04:21:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:23:46;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:26:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:28:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:31:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:33:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:38:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:40:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:43:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:45:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:48:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:50:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:52:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:55:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T04:57:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:00:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:02:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:05:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:07:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:09:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:12:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:14:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:17:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:19:37;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:22:02;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-02-28T05:24:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:26:53;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-02-28T05:29:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:31:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:34:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:36:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:39:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:41:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:43:53;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:46:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:48:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:51:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:53:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:56:02;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T05:58:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:00:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:03:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:05:50;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-02-28T06:08:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:10:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:13:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:15:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:17:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:20:22;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:22:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:25:12;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-02-28T06:27:37;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:30:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:32:28;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:34:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:37:19;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-02-28T06:39:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:42:10;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-02-28T06:44:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:47:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:49:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:51:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:54:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:56:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T06:59:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:01:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:04:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:06:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:08:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:11:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:13:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:16:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:18:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:21:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:23:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:25:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:28:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:30:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:33:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:35:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:38:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:40:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:42:53;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:45:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:47:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:50:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T07:52:36;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-02-28T07:55:02;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-02-28T07:57:27;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-02-28T07:59:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:02:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:04:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:07:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:09:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:12:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:14:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:16:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:19:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:21:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:24:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:26:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:29:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:31:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:33:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:36:18;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:38:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:41:09;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:43:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:46:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:48:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:50:56;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-02-28T08:53:22;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:55:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T08:58:12;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-02-28T09:00:37;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-02-28T09:03:02;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-02-28T09:05:28;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:07:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:10:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:12:45;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-02-28T09:15:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:17:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:20:02;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-02-28T09:22:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:24:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:27:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:29:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:32:09;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-02-28T09:34:34;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:37:02;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-02-28T09:39:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:41:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:44:32;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-02-28T09:47:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:49:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:52:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:54:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T09:57:17;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-02-28T10:02:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:10:30;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:12:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:15:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:17:56;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:20:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:25:35;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-28T10:30:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:32:58;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-02-28T10:35:24;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:37:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:43:45;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:45:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:50:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:55:35;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T10:58:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:00:26;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:02:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:05:27;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-02-28T11:07:53;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:10:19;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:12:45;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-28T11:17:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:20:20;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-28T11:22:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:25:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:28:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:30:33;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-02-28T11:32:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:35:26;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:37:52;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-02-28T11:40:18;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:48:10;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-28T11:50:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T11:55:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:23:53;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:29:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:31:28;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-28T12:33:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:36:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:39:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:41:33;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:44:04;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-28T12:46:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:49:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:51:50;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-02-28T12:54:24;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T12:56:56;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-02-28T12:59:26;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:06:59;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:09:27;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:11:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:14:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:19:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:22:01;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:34:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:47:29;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-02-28T13:52:43;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:55:34;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T13:58:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:03:07;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:05:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:08:20;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-02-28T14:10:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:16:02;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:18:31;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:20:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:23:39;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:31:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:34:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:36:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:39:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:41:38;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:46:45;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:49:21;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-28T14:52:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:54:26;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-02-28T14:56:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T14:59:23;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-02-28T15:01:48;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-02-28T15:04:18;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:06:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:09:15;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:11:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:14:06;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:16:33;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:19:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:21:45;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-02-28T15:26:42;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:29:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:31:48;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-28T15:34:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:36:44;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:39:23;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:41:48;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-02-28T15:44:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:47:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:49:39;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:52:05;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-28T15:54:32;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:57:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T15:59:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:04:34;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-02-28T16:07:00;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-02-28T16:11:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:14:20;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:16:48;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:19:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:21:39;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-02-28T16:24:04;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:26:29;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-02-28T16:28:55;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-02-28T16:31:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:33:45;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:36:14;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:38:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:41:05;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:43:31;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:45:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:48:23;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:50:48;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:53:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:55:38;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T16:58:04;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:00:30;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:02:56;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:05:21;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:07:47;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:10:31;24.00;23.00
