sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:02:21;2.60;78.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:04:47;2.51;78.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:07:18;2.46;78.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:09:44;2.47;78.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:12:10;2.47;78.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:14:36;2.49;78.21
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:17:02;2.46;78.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:19:27;2.47;78.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:21:53;2.44;78.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:24:18;2.43;78.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:26:44;2.45;78.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:29:09;2.40;78.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:31:35;2.37;78.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:34:01;2.27;79.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:36:26;2.21;79.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:38:52;2.17;79.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:41:18;2.20;79.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:43:44;2.16;79.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:46:10;2.13;80.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:48:36;2.16;80.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:51:02;2.19;80.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:53:29;2.20;80.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:55:56;2.20;80.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T00:58:22;2.17;80.03
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:00:48;2.20;80.03
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:03:15;2.20;79.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:05:42;2.25;79.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:08:07;2.28;79.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:10:33;2.28;79.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:12:59;2.17;79.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:15:25;2.15;80.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:17:50;2.16;80.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:20:16;2.15;80.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:22:41;2.11;80.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:25:07;2.11;80.41
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:27:33;2.12;80.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:29:59;2.07;80.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:32:24;2.05;80.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:34:50;2.06;81.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:37:15;2.07;81.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:39:43;2.11;80.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:42:09;2.12;80.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:45:14;2.15;80.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:47:43;2.22;80.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:50:16;2.23;80.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:52:45;2.23;80.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:55:13;2.22;80.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T01:57:48;2.24;80.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:00:20;2.20;80.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:02:50;2.24;80.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:05:20;2.24;79.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:07:50;2.23;80.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:10:20;2.14;80.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:15:56;2.05;81.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:24:47;2.09;80.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:36:06;2.11;79.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:38:54;2.15;79.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:41:36;2.01;79.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:46:55;1.78;81.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:49:32;1.73;81.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:52:04;1.72;81.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:54:37;1.75;81.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:57:13;1.77;81.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T02:59:43;1.82;81.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:02:14;1.82;80.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:04:48;1.83;79.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:07:15;1.79;79.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:09:58;1.70;80.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:12:40;1.61;80.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:15:16;1.51;81.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:20:46;1.50;82.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:23:21;1.55;82.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:26:05;1.55;82.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:28:36;1.57;82.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:31:08;1.60;82.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:33:44;1.65;82.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:36:20;1.69;81.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:38:55;1.72;81.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:41:31;1.69;81.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:44:11;1.71;81.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:46:47;1.73;81.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:49:22;1.72;81.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:51:51;1.72;81.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:54:33;1.71;81.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T03:59:59;1.45;83.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:02:25;1.38;83.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:04:51;1.36;83.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:07:17;1.31;83.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:09:43;1.35;83.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:12:09;1.40;83.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:14:35;1.43;83.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:17:00;1.35;83.55
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:19:26;1.21;84.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:21:53;1.14;84.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:24:21;1.14;84.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:26:50;1.17;84.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:31:46;1.32;83.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:34:12;1.26;83.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:36:38;1.25;83.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:39:03;1.23;83.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:41:29;1.20;84.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:43:55;1.25;84.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:46:22;1.24;84.11
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:48:48;1.24;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:51:16;1.31;83.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:53:42;1.28;83.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:56:12;1.27;83.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T04:58:38;1.25;83.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:03:42;1.26;83.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:06:09;1.21;83.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:08:35;1.19;83.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:11:01;1.11;83.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:13:28;1.14;83.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:15:53;1.16;83.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:18:19;1.14;83.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:20:45;1.10;82.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:23:14;1.07;82.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:25:41;0.98;82.94
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:28:07;0.98;82.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:30:33;0.99;82.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:32:59;0.98;82.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:35:25;0.93;82.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:37:51;0.82;83.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:40:17;0.77;83.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:42:43;0.78;83.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:45:09;0.80;83.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:47:35;0.81;83.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:50:01;0.84;83.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:52:28;0.90;83.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:54:55;0.96;83.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:57:21;0.98;83.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T05:59:47;1.02;82.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:02:14;1.02;82.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:04:40;1.03;82.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:07:08;1.04;82.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:09:33;1.07;82.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:12:00;1.08;82.09
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:14:29;0.99;82.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:16:57;0.95;82.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:19:22;0.93;82.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:21:52;0.96;82.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:24:21;0.95;82.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:26:47;0.95;82.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:29:13;0.98;82.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:31:43;1.06;81.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:34:10;1.03;81.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:36:37;1.03;81.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:39:03;0.97;81.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:41:29;1.01;81.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:43:55;1.03;81.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:46:21;1.03;81.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:48:47;1.07;81.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:51:18;1.10;81.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:53:45;1.16;81.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:56:13;1.18;81.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T06:58:39;1.23;81.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:01:06;1.26;81.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:03:32;1.33;81.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:05:58;1.43;81.27
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:08:25;1.50;81.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:10:56;1.58;81.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:13:22;1.67;80.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:15:59;1.72;80.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:18:25;1.80;80.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:20:52;1.87;80.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:23:18;1.97;79.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:25:44;2.03;79.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:28:11;2.09;79.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:30:37;2.21;79.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:33:02;2.20;79.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:35:29;2.22;78.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:37:56;2.27;78.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:40:22;2.36;78.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:42:47;2.40;78.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:45:16;2.45;78.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:47:43;2.55;78.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:50:12;2.64;77.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:52:39;2.71;77.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:55:07;2.79;77.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:57:33;2.86;77.11
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T07:59:59;2.87;76.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:02:25;2.91;76.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:04:51;2.95;77.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:07:17;3.09;76.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:09:43;3.16;76.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:12:11;3.20;76.41
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:14:37;3.26;76.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:17:04;3.32;76.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:19:30;3.40;75.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:21:57;3.50;75.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:24:23;3.59;74.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:26:48;3.67;74.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:29:14;3.69;74.41
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:31:41;3.75;74.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:34:11;3.80;73.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:36:38;3.94;73.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:39:04;4.02;72.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:41:30;4.07;73.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:43:56;4.16;72.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:46:22;4.21;71.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:48:52;4.26;71.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:51:18;4.24;70.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:53:47;4.32;69.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:56:16;4.33;68.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T08:58:46;4.36;69.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:01:15;4.35;69.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:03:42;4.41;70.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:06:09;4.48;67.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:08:36;4.53;66.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:11:01;4.60;65.92
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:13:28;4.62;65.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:15:58;4.65;66.01
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:18:24;4.68;66.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:20:50;4.77;65.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:23:16;4.86;61.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:25:47;4.77;61.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:28:12;4.81;61.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:30:41;4.89;59.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:33:07;4.86;59.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:35:32;4.87;59.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:37:58;4.72;60.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:40:25;4.87;56.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:42:55;4.82;59.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:45:28;4.87;61.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:48:04;5.05;58.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:50:41;5.15;58.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:55:47;5.27;55.55
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T09:58:55;5.07;58.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:01:39;5.19;56.71
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:06:59;5.28;55.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:09:32;5.38;54.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:12:05;5.43;53.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:14:33;5.48;53.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:17:05;5.51;53.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:22:50;5.27;55.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:25:23;5.37;54.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:27:53;5.50;53.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:30:19;5.65;50.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:32:50;5.72;50.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:35:22;5.79;50.94
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:37:52;5.85;52.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:43:04;5.75;48.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:45:35;5.56;51.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:48:26;5.52;51.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:50:54;5.51;51.21
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T10:56:18;5.63;49.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:01:41;5.89;52.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:06:58;6.00;50.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:09:38;6.00;50.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:12:19;6.00;50.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:15:02;6.11;50.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:17:31;6.16;48.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:20:03;6.12;47.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:22:35;6.06;50.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:25:16;6.17;48.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:27:50;6.09;50.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:30:38;5.98;49.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:35:45;5.70;50.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:38:13;5.78;51.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:41:03;5.80;54.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T11:55:11;5.85;51.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:00:52;6.07;49.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:03:27;6.20;52.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:06:14;6.42;50.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:11:37;6.50;49.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:14:55;6.56;49.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:20:37;6.90;51.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:28:46;7.10;50.47
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:31:24;7.28;50.47
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:34:10;7.41;50.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:36:37;7.33;50.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:41:48;7.27;50.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:44:37;7.14;49.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:47:12;7.04;49.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:49:46;7.17;48.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T12:52:23;7.14;51.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:00:35;7.07;49.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:03:27;7.07;47.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:09:12;7.03;50.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:11:43;7.08;49.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:14:26;7.09;49.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:16:57;7.04;49.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:19:26;7.16;50.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:21:53;7.14;49.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:24:44;7.20;51.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:27:20;7.19;50.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:29:51;7.18;52.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:39:57;7.10;51.44
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:47:39;6.89;49.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T13:50:27;6.93;52.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:01:37;6.87;51.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:04:42;6.86;54.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:07:25;7.05;50.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:10:02;7.09;50.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:12:51;7.10;50.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:18:30;7.10;51.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:24:08;7.03;50.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:29:33;7.19;50.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:34:58;7.12;50.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:37:33;7.18;52.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:40:02;7.22;51.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:42:37;7.27;51.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:45:20;7.33;50.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:47:47;7.42;51.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:50:20;7.30;49.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:52:46;7.23;48.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:55:17;7.15;50.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T14:57:53;7.18;50.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T15:00:27;7.19;49.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-02-28T15:02:54;7.30;49.85
