sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42104;SDS011;68281;51.472;5.712;2023-02-28T00:00:28;6.93;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:02:55;9.05;;;2.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:05:21;8.38;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:07:49;5.93;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:12:48;7.43;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:15:16;11.98;;;2.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:17:43;5.57;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:20:11;7.38;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:22:38;7.63;;;2.47;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:25:07;4.93;;;2.55;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:27:34;5.72;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:30:02;5.93;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:32:29;5.00;;;2.38;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:34:55;8.27;;;2.47;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:37:21;6.13;;;2.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:39:47;5.20;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:42:13;6.13;;;2.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:44:39;4.75;;;2.17;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:47:05;6.07;;;2.72;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:49:31;6.78;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:51:56;4.97;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:54:23;4.72;;;2.38;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:56:49;5.05;;;2.53;;
42104;SDS011;68281;51.472;5.712;2023-02-28T00:59:15;5.55;;;2.67;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:01:43;5.30;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:04:10;4.40;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:06:37;5.28;;;2.38;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:09:04;5.53;;;2.03;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:11:30;4.82;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:13:57;4.38;;;2.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:16:24;3.72;;;2.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:18:50;4.20;;;2.28;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:21:16;6.45;;;2.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:23:44;5.15;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:26:15;4.65;;;2.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:28:45;5.03;;;2.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:31:12;5.03;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:33:37;4.72;;;2.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:36:05;6.05;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:38:46;3.20;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:41:15;5.05;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:46:13;3.63;;;2.08;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:48:51;4.55;;;2.08;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:51:40;6.40;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:54:12;2.92;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T01:56:46;5.28;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:02:16;5.80;;;2.47;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:04:47;5.10;;;2.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:07:22;3.88;;;2.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:09:49;4.03;;;2.38;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:12:26;4.22;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:15:29;3.50;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:24:42;4.43;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:39:06;3.17;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:41:49;3.90;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:44:37;3.65;;;2.28;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:47:12;3.50;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:49:49;4.20;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:52:20;3.15;;;2.15;;
42104;SDS011;68281;51.472;5.712;2023-02-28T02:57:23;3.08;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:00:03;3.10;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:02:33;3.85;;;2.15;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:05:04;3.00;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:07:41;3.00;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:10:29;4.47;;;2.13;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:13:00;3.78;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:16:07;3.55;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:18:48;3.58;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:21:40;3.53;;;2.13;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:27:41;5.10;;;2.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:30:32;3.08;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:33:28;4.18;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:36:04;2.80;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:41:22;3.10;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:44:04;4.20;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:46:40;4.07;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:49:23;2.80;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:51:55;2.58;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:54:27;2.67;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T03:57:02;2.75;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:02:12;2.97;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:04:38;4.25;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:09:39;2.72;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:12:06;3.55;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:14:32;3.33;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:16:58;4.00;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:19:23;2.50;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:21:50;3.25;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:24:22;3.47;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:26:54;2.97;;;2.03;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:29:25;2.17;;;1.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:32:00;2.40;;;1.85;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:34:27;3.13;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:36:57;5.93;;;2.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:39:25;3.45;;;1.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:41:50;3.03;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:44:16;2.80;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:46:42;4.93;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:49:12;3.53;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:51:38;3.53;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:54:04;3.25;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:56:30;2.72;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T04:58:56;3.38;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:01:24;2.40;;;1.85;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:03:53;2.80;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:06:21;3.03;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:08:50;2.88;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:11:18;2.85;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:13:51;3.13;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:16:18;3.22;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:18:44;3.17;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:21:24;3.65;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:23:54;3.35;;;2.03;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:26:22;3.25;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:28:49;3.60;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:31:15;3.22;;;1.85;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:33:41;2.92;;;1.75;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:36:07;3.17;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:38:33;2.33;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:40:59;2.72;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:43:25;3.47;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:45:50;2.40;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:48:16;2.72;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:50:43;2.30;;;1.85;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:53:10;3.58;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:55:36;4.32;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T05:58:03;4.05;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:00:28;2.40;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:02:54;2.83;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:05:23;3.15;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:07:49;3.42;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:10:15;4.82;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:12:41;2.75;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:15:09;2.72;;;2.03;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:17:39;4.55;;;2.15;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:20:07;3.20;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:22:35;3.00;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:25:02;2.80;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:27:30;3.22;;;2.15;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:29:57;3.15;;;2.35;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:32:23;3.08;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:34:49;2.92;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:37:15;3.10;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:39:42;3.40;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:42:08;3.97;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:44:34;3.25;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:47:01;3.20;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:49:29;1.95;;;1.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:51:56;3.00;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:54:22;3.33;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:56:48;2.20;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T06:59:14;2.60;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:01:40;3.55;;;2.05;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:04:05;2.75;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:06:32;2.88;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:08:58;2.55;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:11:24;3.65;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:13:52;2.30;;;1.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:16:19;1.92;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:18:46;4.32;;;1.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:21:13;3.13;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:23:39;12.82;;;2.13;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:26:06;4.40;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:28:37;4.50;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:31:04;5.20;;;1.67;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:33:31;3.72;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:36:04;2.50;;;1.65;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:38:34;4.18;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:41:01;2.55;;;1.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:43:29;6.60;;;2.05;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:46:00;3.53;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:48:35;4.38;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:51:01;3.08;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:53:27;2.60;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:55:55;4.68;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T07:58:23;3.03;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:00:50;4.70;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:03:16;5.55;;;2.05;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:05:44;3.33;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:08:10;3.28;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:10:36;4.00;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:13:02;3.40;;;1.75;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:15:29;7.78;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:17:54;2.63;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:20:21;3.83;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:22:49;4.60;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:25:14;4.30;;;2.03;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:27:41;7.13;;;1.92;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:30:07;4.75;;;2.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:32:39;3.92;;;1.58;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:35:06;4.18;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:37:34;4.18;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:39:59;7.32;;;1.52;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:42:25;6.43;;;1.95;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:44:51;8.35;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:47:17;6.55;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:49:43;4.65;;;1.75;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:52:09;3.63;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:54:35;4.18;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:57:01;5.97;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T08:59:28;4.85;;;1.77;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:01:54;4.63;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:04:20;4.50;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:06:46;3.80;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:09:13;2.40;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:11:40;5.43;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:14:06;4.35;;;1.73;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:16:32;2.58;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:18:59;6.78;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:21:25;5.50;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:23:51;3.72;;;1.75;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:26:18;5.95;;;1.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:28:52;5.90;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:31:21;3.65;;;1.67;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:33:51;5.45;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:36:20;7.97;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:38:46;5.25;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:41:17;7.05;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:44:00;10.98;;;2.08;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:46:32;9.85;;;2.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:49:13;9.07;;;1.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:51:49;7.72;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T09:54:30;8.93;;;2.35;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:02:49;4.77;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:05:53;10.23;;;2.00;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:11:56;7.13;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:14:31;3.35;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:17:04;6.40;;;1.85;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:22:18;2.95;;;1.52;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:25:16;6.38;;;1.58;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:27:56;4.82;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:30:34;8.20;;;1.52;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:33:03;3.45;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:35:29;4.38;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:37:56;5.93;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:43:05;6.57;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:45:52;9.00;;;2.78;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:51:08;8.40;;;1.63;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:53:45;10.60;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T10:58:47;11.15;;;2.13;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:01:19;6.30;;;1.83;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:04:16;9.93;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:07:05;6.88;;;1.88;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:09:45;10.50;;;2.08;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:15:06;8.02;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:17:59;6.75;;;2.35;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:20:46;6.22;;;1.80;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:23:16;6.97;;;1.90;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:25:50;6.15;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:28:24;9.10;;;1.75;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:33:51;9.65;;;1.55;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:36:27;8.98;;;2.33;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:38:57;4.10;;;1.58;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:50:45;10.07;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T11:56:57;4.18;;;1.58;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:09:04;4.50;;;1.48;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:24:37;3.00;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:27:37;5.22;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:30:25;4.93;;;1.70;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:32:57;3.22;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:36:15;6.35;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:38:27;3.33;;;1.48;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:43:49;7.00;;;1.42;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:46:27;3.35;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:49:08;7.20;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:51:47;5.60;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:54:18;3.63;;;1.60;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:57:15;4.00;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T12:59:57;2.63;;;1.25;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:03:21;5.45;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:06:31;2.58;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:09:12;5.43;;;1.52;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:14:30;2.08;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:19:29;1.48;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:21:58;2.40;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:24:57;4.32;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:27:22;4.13;;;1.33;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:44:06;2.60;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:46:36;2.55;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T13:52:33;2.80;;;1.42;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:06:08;2.10;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:08:46;2.97;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:13:54;2.42;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:16:20;1.70;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:19:43;1.88;;;1.17;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:22:52;1.67;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:25:28;3.10;;;1.52;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:31:15;2.20;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:36:50;2.42;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:39:27;2.15;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:41:58;2.05;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:44:28;2.85;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:46:54;2.05;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:49:26;2.20;;;1.35;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:54:35;1.52;;;0.98;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:57:02;1.63;;;1.23;;
42104;SDS011;68281;51.472;5.712;2023-02-28T14:59:30;2.03;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:04:58;1.60;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:07:35;3.10;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:12:55;2.53;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:18:15;3.00;;;1.50;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:20:50;1.40;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:23:17;2.20;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:25:46;2.85;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:28:15;1.88;;;1.40;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:30:58;2.35;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:33:27;1.55;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:36:14;3.58;;;1.17;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:38:46;2.17;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:41:24;1.83;;;1.35;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:47:02;1.65;;;1.23;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:49:58;2.17;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:52:42;1.85;;;1.10;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:55:11;1.88;;;1.30;;
42104;SDS011;68281;51.472;5.712;2023-02-28T15:57:47;1.80;;;1.20;;
42104;SDS011;68281;51.472;5.712;2023-02-28T16:00:22;1.80;;;1.38;;
42104;SDS011;68281;51.472;5.712;2023-02-28T16:02:50;2.72;;;1.33;;
