sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:01:08;688.77;677.43;654.19;592.31;4729.25;4727.40;4723.23;4680.32;3950.71;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:03:36;243.42;243.42;243.42;230.19;1837.77;1837.49;1837.13;1831.40;1561.46;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:06:05;28.59;28.59;28.59;27.03;215.83;215.80;215.76;215.09;183.38;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:08:36;21.00;21.00;21.00;19.86;158.57;158.55;158.52;158.02;134.73;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:11:05;20.91;20.91;20.91;19.78;157.88;157.85;157.82;157.33;134.14;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:13:36;18.28;18.28;18.28;17.29;138.03;138.01;137.98;137.55;117.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:16:06;20.39;20.39;20.39;19.28;153.92;153.89;153.86;153.38;130.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:18:37;147.47;147.47;147.47;139.46;1113.37;1113.20;1112.98;1109.51;945.98;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:21:05;19.89;19.89;19.89;18.81;150.17;150.15;150.12;149.65;127.59;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:23:33;228.22;220.55;204.84;175.91;1404.73;1403.75;1401.28;1377.87;1147.90;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:26:01;25.00;25.00;25.00;23.64;188.72;188.69;188.66;188.07;160.35;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:28:29;21.70;21.70;21.70;20.53;163.87;163.84;163.81;163.30;139.23;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:30:57;19.33;19.33;19.33;18.28;145.93;145.91;145.88;145.42;123.99;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:33:26;20.53;20.53;20.53;19.41;154.96;154.94;154.91;154.42;131.66;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:36:00;20.63;20.63;20.63;19.51;155.73;155.71;155.68;155.19;132.32;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:38:29;24.41;24.41;24.41;23.09;184.32;184.30;184.26;183.69;156.61;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:40:57;19.00;19.00;19.00;17.97;143.47;143.44;143.42;142.97;121.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:43:25;225.10;225.10;225.10;212.87;1699.47;1699.21;1698.88;1693.58;1443.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:45:52;21.42;21.42;21.42;20.26;161.75;161.72;161.69;161.19;137.43;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:48:20;21.11;21.11;21.11;19.96;159.35;159.32;159.29;158.79;135.39;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:50:49;603.94;580.59;532.74;449.57;3590.23;3587.35;3579.96;3510.79;2911.46;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:53:17;168.87;168.63;168.16;158.49;1265.33;1265.11;1264.80;1260.28;1073.71;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:55:45;47.13;47.08;47.00;44.35;354.04;353.99;353.91;352.70;300.56;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T00:58:12;22.16;22.16;22.16;20.95;167.27;167.24;167.21;166.69;142.12;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:00:40;18.77;18.77;18.77;17.75;141.68;141.66;141.63;141.19;120.38;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:03:07;573.22;573.22;573.22;542.07;4327.70;4327.04;4326.19;4312.71;3677.03;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:05:35;30.11;30.10;30.08;28.42;226.89;226.85;226.81;226.07;192.71;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:08:04;22.37;22.37;22.37;21.16;168.91;168.88;168.85;168.32;143.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:10:32;22.19;22.19;22.19;20.98;167.50;167.48;167.44;166.92;142.32;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:13:00;18.76;18.76;18.76;17.74;141.65;141.63;141.60;141.16;120.35;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:15:27;166.82;166.82;166.82;157.76;1259.47;1259.27;1259.03;1255.10;1070.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:17:55;235.18;233.66;230.53;214.46;1712.24;1711.82;1711.05;1701.93;1445.72;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:20:23;587.05;536.35;432.44;291.21;2327.10;2321.71;2306.72;2173.55;1675.44;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:22:51;22.51;22.49;22.44;21.16;168.96;168.93;168.89;168.31;143.42;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:25:20;131.65;131.65;131.65;124.50;993.92;993.77;993.58;990.48;844.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:27:48;406.11;406.11;406.11;384.04;3066.01;3065.54;3064.95;3055.39;2605.04;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:30:16;558.00;548.10;527.82;476.15;3801.85;3800.28;3796.70;3760.27;3171.33;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:32:43;1499.00;1423.56;1268.93;1024.80;8184.81;8176.05;8152.83;7939.95;6505.15;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:35:11;416.19;416.19;416.19;393.57;3142.11;3141.63;3141.02;3131.23;2669.70;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:37:39;250.72;246.47;237.77;214.99;1716.54;1715.86;1714.31;1698.41;1433.18;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:40:07;300.71;300.71;300.70;284.36;2270.26;2269.91;2269.47;2262.39;1928.93;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:42:37;22.26;22.26;22.26;21.05;168.05;168.03;167.99;167.47;142.79;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:45:06;18.15;18.15;18.15;17.16;137.01;136.99;136.97;136.54;116.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:47:51;72.03;71.44;70.21;65.01;519.02;518.89;518.61;515.51;437.43;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:50:23;36.45;36.45;36.45;34.47;275.19;275.14;275.09;274.23;233.81;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:52:56;210.18;210.18;210.18;198.76;1586.80;1586.56;1586.25;1581.31;1348.23;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:55:29;26.18;26.18;26.18;24.76;197.66;197.63;197.59;196.98;167.94;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T01:58:00;52.95;52.95;52.95;50.07;399.76;399.70;399.62;398.38;339.66;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:00:32;394.42;394.42;394.42;372.99;2977.82;2977.36;2976.78;2967.50;2530.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:03:01;21.89;21.89;21.89;20.70;165.25;165.22;165.19;164.68;140.40;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:05:35;24.12;24.12;24.12;22.81;182.09;182.06;182.03;181.46;154.71;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:08:05;34.55;34.55;34.55;32.67;260.86;260.82;260.77;259.95;221.64;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:10:39;22.40;22.40;22.40;21.18;169.11;169.08;169.05;168.52;143.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:13:22;20.67;20.67;20.67;19.55;156.05;156.03;156.00;155.51;132.59;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:16:15;72.44;72.44;72.44;68.50;546.90;546.81;546.71;545.00;464.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:19:01;302.84;302.15;300.73;282.78;2257.67;2257.26;2256.62;2247.86;1914.11;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:24:52;14.20;14.20;14.20;13.43;107.22;107.20;107.18;106.85;91.10;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:27:43;15.66;15.66;15.66;14.81;118.26;118.24;118.22;117.85;100.48;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:30:59;14.66;14.66;14.66;13.86;110.67;110.65;110.63;110.29;94.03;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:34:00;16.80;16.80;16.80;15.89;126.85;126.83;126.81;126.41;107.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:36:45;459.48;459.48;459.48;434.51;3469.00;3468.46;3467.79;3456.98;2947.43;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:39:19;20.72;20.72;20.72;19.59;156.40;156.37;156.34;155.86;132.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:41:58;20.43;20.43;20.43;19.32;154.24;154.21;154.18;153.70;131.05;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:44:33;103.77;103.77;103.77;98.13;783.47;783.35;783.20;780.75;665.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:47:09;139.03;138.73;138.12;129.92;1037.21;1037.02;1036.73;1032.76;879.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:49:44;23.73;23.73;23.73;22.44;179.14;179.12;179.08;178.52;152.21;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:52:18;31.22;31.22;31.22;29.53;235.73;235.70;235.65;234.92;200.29;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:54:50;230.72;230.72;230.72;218.18;1741.86;1741.59;1741.25;1735.83;1479.97;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T02:57:25;14.95;14.95;14.95;14.14;112.88;112.86;112.84;112.49;95.91;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:00:00;12.84;12.84;12.84;12.15;96.97;96.95;96.93;96.63;82.39;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:02:31;13.97;13.97;13.97;13.22;105.50;105.49;105.47;105.14;89.64;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:05:04;15.38;15.38;15.38;14.54;116.08;116.07;116.04;115.68;98.63;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:07:40;13.72;13.72;13.72;12.97;103.55;103.53;103.51;103.19;87.98;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:13:08;14.35;14.35;14.35;13.57;108.36;108.35;108.32;107.99;92.07;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:15:50;15.52;15.52;15.52;14.68;117.21;117.19;117.17;116.80;99.59;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:18:32;13.24;13.24;13.24;12.52;99.97;99.96;99.94;99.63;84.94;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:21:14;14.83;14.83;14.83;14.02;111.95;111.93;111.91;111.56;95.12;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:23:52;13.15;13.15;13.15;12.44;99.30;99.29;99.27;98.96;84.37;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:26:29;14.52;14.52;14.52;13.73;109.59;109.57;109.55;109.21;93.11;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:29:02;16.31;16.31;16.31;15.42;123.13;123.11;123.09;122.71;104.62;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:31:37;15.66;15.66;15.66;14.81;118.25;118.23;118.21;117.84;100.47;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:34:10;20.04;20.04;20.04;18.95;151.26;151.24;151.21;150.74;128.52;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:36:46;16.47;16.47;16.47;15.58;124.37;124.35;124.33;123.94;105.67;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:39:19;434.12;434.12;434.12;410.53;3277.51;3277.01;3276.37;3266.16;2784.74;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:41:54;15.37;15.37;15.37;14.53;116.03;116.01;115.99;115.63;98.59;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:44:28;302.63;298.49;290.01;264.63;2112.91;2112.18;2110.58;2093.71;1770.59;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:47:04;19.18;19.18;19.18;18.14;144.83;144.81;144.78;144.33;123.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:49:40;13.44;13.44;13.44;12.71;101.48;101.46;101.44;101.13;86.22;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:52:16;19.66;19.66;19.66;18.59;148.41;148.39;148.36;147.90;126.10;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:54:50;405.72;404.66;402.48;378.14;3018.98;3018.41;3017.52;3005.47;2558.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T03:57:25;107.75;107.56;107.17;100.91;805.64;805.50;805.28;802.30;683.38;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:00:00;16.48;16.48;16.48;15.59;124.44;124.42;124.40;124.01;105.73;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:02:32;55.53;55.53;55.53;52.52;419.27;419.21;419.12;417.82;356.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:05:01;358.80;358.80;358.80;339.30;2708.85;2708.44;2707.91;2699.47;2301.58;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:07:30;948.88;948.88;948.88;897.32;7163.83;7162.73;7161.34;7139.01;6086.75;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:09:58;103.67;101.64;97.47;87.46;698.31;698.00;697.28;690.06;581.22;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:12:26;18.42;18.42;18.42;17.42;139.09;139.07;139.04;138.61;118.18;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:14:54;16.24;16.24;16.24;15.36;122.65;122.63;122.60;122.22;104.21;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:17:21;75.24;75.24;75.24;71.15;568.02;567.93;567.82;566.05;482.62;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:19:49;28.49;28.49;28.49;26.94;215.06;215.03;214.99;214.32;182.73;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:22:16;14.74;14.74;14.74;13.93;111.25;111.23;111.21;110.87;94.52;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:24:45;219.83;219.83;219.83;207.88;1659.64;1659.38;1659.06;1653.89;1410.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:27:13;282.25;273.64;255.99;222.09;1773.43;1772.31;1769.49;1742.58;1455.55;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:29:40;75.22;75.22;75.22;71.14;567.92;567.84;567.73;565.96;482.54;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:32:08;33.39;33.39;33.39;31.57;252.07;252.03;251.98;251.20;214.17;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:34:36;137.64;137.64;137.64;130.16;1039.14;1038.98;1038.78;1035.54;882.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:37:04;524.08;522.06;517.92;485.08;3872.80;3872.00;3870.67;3853.59;3278.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:39:40;489.26;489.26;489.26;462.67;3693.78;3693.21;3692.49;3680.98;3138.42;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:42:10;121.86;121.86;121.86;115.24;920.00;919.85;919.68;916.81;781.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:44:39;17.33;17.33;17.33;16.39;130.86;130.84;130.82;130.41;111.19;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:47:07;16.21;16.21;16.21;15.33;122.42;122.40;122.38;121.99;104.01;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:49:34;197.79;197.27;196.22;184.36;1471.90;1471.63;1471.19;1465.33;1247.54;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:52:02;48.63;48.63;48.63;45.99;367.15;367.10;367.03;365.88;311.95;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:54:30;14.82;14.82;14.82;14.01;111.86;111.84;111.82;111.47;95.04;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:56:57;13.41;13.41;13.41;12.68;101.26;101.24;101.22;100.90;86.03;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T04:59:26;19.83;19.83;19.83;18.75;149.72;149.70;149.67;149.20;127.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:01:54;14.75;14.75;14.75;13.95;111.37;111.35;111.33;110.98;94.63;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:04:22;853.29;820.26;752.57;634.98;5070.82;5066.75;5056.30;4958.46;4111.82;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:06:49;399.07;376.87;331.36;261.80;2091.07;2088.54;2081.77;2020.11;1644.52;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:09:17;104.44;104.44;104.44;98.77;788.52;788.40;788.24;785.79;669.96;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:11:45;173.82;171.83;167.75;154.00;1229.60;1229.21;1228.40;1219.62;1032.87;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:14:13;249.41;249.41;249.41;235.86;1883.00;1882.71;1882.34;1876.47;1599.89;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:16:43;283.49;283.49;283.49;268.09;2140.30;2139.97;2139.55;2132.88;1818.51;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:19:12;897.00;890.82;878.17;816.12;6515.84;6514.22;6511.19;6475.55;5499.44;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:21:40;107.63;107.63;107.63;101.78;812.60;812.48;812.32;809.78;690.43;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:24:09;18.89;18.89;18.89;17.86;142.59;142.57;142.54;142.09;121.15;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:26:40;15.44;15.44;15.44;14.60;116.54;116.53;116.50;116.14;99.02;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:29:09;13.51;13.51;13.51;12.77;101.97;101.95;101.93;101.62;86.64;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:31:37;24.63;24.63;24.63;23.29;185.95;185.92;185.89;185.31;157.99;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:34:07;15.21;15.21;15.21;14.39;114.85;114.83;114.81;114.45;97.58;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:36:36;16.99;16.99;16.99;16.07;128.27;128.25;128.22;127.82;108.98;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:39:04;28.17;28.17;28.17;26.64;212.67;212.63;212.59;211.93;180.69;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:41:32;15.31;15.31;15.31;14.48;115.62;115.60;115.58;115.22;98.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:44:00;17.15;17.15;17.15;16.21;129.44;129.42;129.40;129.00;109.98;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:46:28;15.82;15.82;15.82;14.96;119.45;119.43;119.41;119.03;101.49;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:48:55;16.19;16.19;16.19;15.31;122.22;122.20;122.18;121.80;103.84;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:51:24;17.26;17.26;17.26;16.32;130.28;130.26;130.24;129.83;110.69;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:53:52;19.90;19.90;19.90;18.82;150.23;150.21;150.18;149.71;127.64;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:56:20;18.87;18.87;18.87;17.85;142.49;142.46;142.44;141.99;121.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T05:58:47;139.85;139.85;139.85;132.25;1055.81;1055.65;1055.44;1052.15;897.07;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:01:23;1647.03;1523.65;1270.75;915.19;7311.77;7298.39;7261.60;6932.36;5478.00;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:04:01;434.38;434.38;434.38;410.78;3279.48;3278.98;3278.34;3268.12;2786.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:06:32;57.75;57.75;57.75;54.61;435.97;435.90;435.82;434.46;370.42;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:09:03;24.80;24.80;24.80;23.45;187.24;187.21;187.18;186.59;159.09;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:11:31;27.99;27.99;27.99;26.47;211.35;211.32;211.28;210.62;179.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:13:59;23.98;23.98;23.98;22.67;181.02;180.99;180.96;180.39;153.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:16:28;25.50;25.50;25.50;24.12;192.55;192.52;192.48;191.88;163.60;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:18:58;21.67;21.67;21.67;20.49;163.57;163.54;163.51;163.00;138.98;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:21:27;23.15;23.15;23.15;21.89;174.75;174.72;174.69;174.15;148.48;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:23:58;203.25;203.25;203.25;192.20;1534.48;1534.25;1533.95;1529.17;1303.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:26:26;895.52;830.25;696.45;507.03;4050.71;4043.60;4024.10;3849.34;3053.12;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:28:54;67.23;65.76;62.74;55.91;446.46;446.25;445.74;440.69;370.57;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:31:22;118.48;118.48;118.48;112.04;894.51;894.37;894.19;891.41;760.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:33:50;30.61;30.61;30.61;28.95;231.11;231.07;231.03;230.31;196.36;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:36:17;32.70;32.70;32.70;30.92;246.88;246.85;246.80;246.03;209.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:38:45;26.68;26.68;26.68;25.23;201.44;201.41;201.37;200.74;171.15;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:41:14;36.06;36.06;36.06;34.10;272.21;272.17;272.11;271.26;231.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:43:43;36.58;36.58;36.58;34.59;276.16;276.12;276.07;275.21;234.64;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:46:12;26.90;26.90;26.90;25.44;203.10;203.07;203.03;202.40;172.57;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:48:42;34.79;34.79;34.79;32.90;262.63;262.59;262.54;261.72;223.15;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:51:10;1008.22;966.97;882.43;738.70;5899.30;5894.29;5881.32;5760.49;4766.82;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:53:40;2922.42;2653.69;2102.85;1364.53;10905.31;10876.93;10797.77;10096.30;7665.98;0.51
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:56:08;297.28;297.28;297.28;281.12;2244.37;2244.02;2243.59;2236.59;1906.93;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T06:58:40;46.83;46.83;46.83;44.29;353.57;353.52;353.45;352.34;300.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:01:07;244.36;244.36;244.36;231.08;1844.87;1844.59;1844.23;1838.48;1567.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:03:36;174.83;174.83;174.83;165.33;1319.97;1319.76;1319.51;1315.39;1121.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:06:04;280.82;280.82;280.82;265.56;2120.14;2119.81;2119.40;2112.79;1801.37;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:08:32;46.57;46.57;46.57;44.04;351.60;351.55;351.48;350.39;298.74;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:11:01;260.05;260.05;260.05;245.92;1963.35;1963.05;1962.67;1956.55;1668.16;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:13:29;22.95;22.95;22.95;21.71;173.29;173.26;173.23;172.69;147.24;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:15:59;18.82;18.82;18.82;17.79;142.06;142.04;142.01;141.57;120.70;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:18:29;19.75;19.75;19.75;18.68;149.12;149.10;149.07;148.60;126.70;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:20:57;28.58;28.58;28.58;27.02;215.74;215.71;215.67;214.99;183.31;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:23:28;18.84;18.84;18.84;17.81;142.21;142.18;142.16;141.71;120.83;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:25:56;16.90;16.90;16.90;15.98;127.61;127.59;127.57;127.17;108.43;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:28:24;18.50;18.50;18.50;17.50;139.68;139.66;139.63;139.20;118.68;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:30:52;283.58;283.58;283.58;268.17;2141.01;2140.68;2140.26;2133.59;1819.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:33:21;31.70;31.70;31.70;29.98;239.36;239.32;239.27;238.53;203.37;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-28T07:35:49;18.32;18.32;18.32;17.32;138.31;138.29;138.26;137.83;117.51;0.30
