sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:01:19;50.95;41.32;63.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:03:45;53.47;42.17;67.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:06:12;50.32;43.66;63.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:08:38;53.70;43.01;68.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:11:09;49.57;44.60;58.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:13:38;49.85;41.85;60.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:16:12;54.31;42.85;64.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:18:39;49.53;42.19;59.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:21:06;47.38;40.96;58.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:23:33;49.10;41.61;61.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:25:59;51.90;40.92;63.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:37:00;49.14;40.60;63.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:43:35;51.78;40.91;65.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:50:09;53.26;43.51;64.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T00:56:42;55.76;42.91;68.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:07:18;48.08;42.70;59.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:17:56;51.51;42.53;62.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:20:22;53.63;42.93;63.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:22:48;53.28;43.51;63.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:25:14;55.08;45.26;65.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:31:45;55.59;44.28;69.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:43:00;52.56;45.89;60.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:49:32;55.91;44.93;66.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T01:56:06;52.07;43.51;68.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T02:02:42;59.38;46.77;74.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T02:09:14;58.03;45.62;78.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T02:41:45;55.31;49.11;68.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T02:52:37;59.91;47.98;81.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T03:03:19;60.95;49.69;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T03:25:44;63.97;49.24;84.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T03:32:32;67.74;50.06;89.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T03:39:10;64.63;50.34;83.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T03:49:57;76.41;53.29;99.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:00:47;81.30;52.73;104.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:18:06;71.22;54.89;93.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:24:38;62.40;53.01;71.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:31:12;66.32;54.55;85.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:38:02;72.20;54.77;95.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:44:35;68.16;55.79;89.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T04:55:11;66.35;56.84;87.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:05:48;64.00;55.08;79.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:12:19;65.06;56.31;82.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:18:50;71.57;56.82;88.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:21:34;64.46;55.62;82.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:24:08;67.52;56.44;85.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:26:37;69.65;57.16;88.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:33:11;64.45;55.12;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:40:05;65.30;55.78;83.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:46:38;62.79;54.91;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:53:10;64.23;56.13;74.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T05:59:42;63.06;56.85;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:06:14;63.82;53.87;72.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:12:46;63.78;54.32;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:19:17;65.15;54.70;76.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:25:49;65.18;56.63;76.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:32:20;64.38;58.20;73.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:38:58;65.18;55.52;73.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:45:30;64.31;56.60;73.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:52:03;63.52;54.92;71.64;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T06:58:36;66.24;55.42;74.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:05:08;64.57;55.68;74.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:11:41;65.39;56.15;75.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:18:13;66.28;58.19;79.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:28:50;65.08;55.77;75.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:40:06;63.07;54.95;73.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:50:44;66.02;53.02;80.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T07:57:20;65.13;52.84;88.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:03:51;65.80;57.41;73.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:10:23;65.83;58.04;77.64;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:16:55;65.62;56.23;83.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:19:21;64.65;56.16;73.11;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:21:46;63.01;56.84;70.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:24:12;63.75;56.79;72.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:26:38;63.50;54.97;74.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:29:04;65.37;55.90;74.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:31:30;64.73;54.03;75.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:33:56;63.81;55.29;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:36:25;65.49;56.00;78.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:38:54;66.13;58.29;76.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:41:19;63.92;54.80;73.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:43:47;63.80;53.08;71.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:46:13;64.62;55.77;71.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:48:40;64.91;52.54;77.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:51:11;63.50;53.81;70.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:53:39;65.53;56.25;76.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:56:13;65.25;56.13;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T08:58:40;64.51;54.69;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:01:18;64.63;55.96;74.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:03:46;64.37;54.47;71.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:06:14;64.67;55.52;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:08:40;66.57;53.43;73.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:11:07;63.30;52.58;69.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:13:35;64.58;52.75;76.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:16:06;65.47;54.49;73.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:18:36;64.11;51.51;71.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:21:16;63.62;51.48;72.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:23:44;64.10;53.41;72.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:26:17;64.66;52.85;71.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:32:48;67.11;54.87;84.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:35:18;65.36;55.94;74.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:41:55;64.77;57.09;77.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T09:48:33;66.71;53.43;79.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:02:46;63.68;52.09;80.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:13:35;65.48;54.08;78.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:20:20;65.21;53.34;81.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:25:37;65.20;55.84;72.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:28:16;63.95;55.92;72.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:30:52;64.09;55.65;70.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:33:30;64.46;53.90;70.96;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:35:58;66.10;57.08;80.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:38:37;63.81;56.25;72.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:41:31;65.12;52.99;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:44:23;71.04;54.83;88.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:46:50;71.91;55.37;90.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:49:29;64.61;55.25;82.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:51:59;68.07;52.95;88.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:54:36;67.59;54.59;85.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:57:20;65.32;53.46;86.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T10:59:53;62.82;52.27;73.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:02:37;64.85;52.13;75.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:05:34;65.06;55.02;84.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:08:27;65.44;53.85;78.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:11:03;63.48;54.54;70.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:13:35;64.45;52.47;81.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:16:12;65.19;52.82;73.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:18:52;66.86;52.44;75.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:22:08;64.36;54.90;73.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:24:51;63.77;54.96;71.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:31:24;75.42;56.54;94.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:43:34;68.16;55.83;94.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T11:57:28;65.23;56.00;79.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T12:15:50;64.26;54.82;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T12:26:44;64.02;55.88;77.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T12:37:50;65.67;55.25;75.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T12:48:41;63.70;55.69;74.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:09:15;74.10;58.06;93.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:16:19;67.30;56.63;84.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:18:46;75.02;57.44;98.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:21:28;65.98;58.14;73.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:24:01;64.60;57.27;71.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:31:30;66.14;57.67;74.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:36:30;65.76;57.57;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:38:59;65.58;57.08;75.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:46:27;66.12;56.00;78.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:48:53;63.96;57.12;72.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:51:44;68.27;57.00;81.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:55:30;66.75;55.73;83.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T13:58:20;64.06;56.89;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:06:32;66.06;54.91;73.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:11:41;65.72;54.92;76.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:14:09;65.86;55.94;74.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:16:57;65.04;56.26;77.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:19:29;64.26;55.98;76.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:31:52;65.77;52.99;78.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:34:37;64.53;54.04;80.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:37:18;65.89;58.45;74.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:39:46;65.14;56.74;75.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:42:39;65.23;55.24;77.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:45:22;64.33;55.70;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:47:51;63.86;56.84;72.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:50:25;66.64;57.53;79.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:52:54;64.71;57.92;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:55:28;65.39;54.62;73.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T14:57:58;65.21;54.67;71.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:00:31;64.57;58.50;71.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:03:00;65.65;56.89;77.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:05:33;65.40;58.24;76.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:08:15;63.74;56.18;76.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:10:54;63.97;53.86;74.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:13:22;66.02;54.17;91.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:16:00;65.29;55.45;72.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:18:48;65.06;58.13;72.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:21:20;65.93;58.22;74.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:23:57;64.23;56.44;73.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:26:34;65.12;57.23;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:29:06;65.23;58.79;77.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:31:41;65.33;58.28;80.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:34:22;66.37;56.25;76.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:36:48;65.81;56.07;74.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:39:28;64.61;54.77;76.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:42:12;65.35;56.33;73.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:44:38;64.82;57.94;71.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:47:14;65.07;57.09;72.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:49:52;65.78;58.78;83.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:52:34;63.92;56.68;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:55:20;63.21;56.23;75.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T15:57:55;63.70;53.76;74.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:00:30;62.87;55.44;71.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:02:58;63.71;57.52;71.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:05:29;63.96;55.67;74.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:08:01;63.53;55.94;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:10:29;62.93;53.59;76.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:12:58;65.00;53.53;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:15:30;63.87;54.50;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:17:58;65.43;55.71;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:20:30;64.93;57.69;76.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:22:58;64.84;57.04;72.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:25:39;64.88;55.65;82.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:28:33;65.34;57.69;80.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:31:02;66.03;58.89;74.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:33:31;65.49;55.52;75.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:35:57;64.79;53.82;76.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:38:23;65.74;53.70;84.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:40:52;65.55;53.51;75.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:43:24;63.49;54.03;77.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:45:59;64.80;56.85;82.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:48:27;64.85;58.77;70.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:50:53;65.03;54.71;72.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:53:21;65.24;55.34;76.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:55:48;65.10;53.63;73.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T16:58:15;64.32;54.43;72.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:00:43;65.22;55.55;71.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:03:28;65.18;55.19;72.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:06:03;63.79;53.12;71.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:08:34;65.50;53.84;74.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:11:00;64.04;54.07;70.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:13:27;66.95;56.49;76.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:15:54;66.32;56.70;76.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:18:20;63.30;53.33;76.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:20:49;62.09;51.58;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:23:15;61.55;51.19;71.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:25:41;63.35;51.72;76.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:32:24;62.20;49.99;76.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:39:11;62.40;52.21;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:45:44;62.48;52.51;70.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:52:15;63.01;53.41;70.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T17:58:48;64.50;51.11;75.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:05:20;63.06;52.05;70.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:11:54;61.72;53.52;75.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:18:26;61.75;52.06;83.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:20:51;68.72;55.21;89.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:23:18;64.92;53.25;90.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:25:46;65.22;52.20;91.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:36:23;65.15;51.78;93.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:47:38;63.10;51.19;83.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T18:58:21;60.22;49.82;80.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:09:00;60.90;50.87;85.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:15:32;58.65;51.51;73.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:22:02;59.22;51.22;71.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:27:54;59.31;49.63;73.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:30:21;59.91;50.18;85.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:32:49;62.69;55.15;81.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:35:15;61.38;51.68;78.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:37:41;57.30;49.18;69.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:40:10;59.85;49.35;81.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:42:38;56.96;48.93;67.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:45:04;57.63;48.91;82.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:47:31;60.00;49.66;72.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:49:57;58.05;50.65;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:52:24;55.99;49.35;63.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:54:50;55.57;48.32;63.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:57:16;56.97;50.27;64.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T19:59:43;60.03;52.12;72.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:02:18;60.55;52.17;82.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:04:49;62.13;54.68;69.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:07:17;60.61;52.53;69.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:09:46;62.05;49.54;76.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:12:12;58.95;49.58;77.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:14:38;60.33;49.05;68.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:17:04;59.29;51.21;78.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:19:30;60.64;51.82;69.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:21:56;59.22;50.22;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:24:22;64.27;49.07;85.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:26:53;61.68;47.71;81.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:29:19;59.28;47.72;80.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:31:45;60.19;49.60;81.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:34:11;56.70;48.34;67.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:36:37;57.51;47.37;72.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:39:03;59.45;49.80;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:41:29;59.54;51.59;68.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:43:57;62.43;52.40;85.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:46:24;57.99;48.40;76.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:48:51;58.60;48.78;79.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:51:17;57.97;49.84;75.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:53:42;57.48;45.89;74.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:56:15;59.99;46.72;81.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T20:58:44;58.45;48.27;79.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-02-28T21:01:14;57.43;48.14;73.19;;
