sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:08:56;10;0;;106;603690
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:18:56;13;0;;134;600124
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:28:56;11;0;;110;599208
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:38:57;12;0;;123;597738
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:48:57;10;0;;100;595053
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T00:58:57;11;0;;115;604428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:08:58;9;0;;101;607407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:18:57;11;0;;111;598597
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:28:58;12;0;;129;597136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:38:58;12;0;;123;604768
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:49:12;11;0;;110;594048
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T01:59:00;11;0;;118;605100
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T02:09:00;10;0;;105;600978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T02:39:06;9;0;;91;604924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T02:49:03;10;0;;109;597462
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T02:59:03;10;0;;110;607750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T03:09:04;10;0;;102;600082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T03:19:13;12;0;;121;598767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T03:29:09;10;0;;104;598184
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T03:39:06;10;0;;109;603978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T03:49:11;10;0;;100;591517
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:09:09;10;0;;102;609165
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:19:09;10;0;;110;601656
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:29:10;9;0;;100;602751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:39:10;10;0;;100;595560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:49:11;12;0;;124;604958
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T04:59:10;9;0;;90;591532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:09:13;10;0;;110;603767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:19:10;10;0;;103;602552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:29:10;10;0;;104;596603
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:39:12;14;0;;146;607142
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:49:12;12;0;;124;599275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T05:59:12;11;0;;116;597381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:09:12;10;0;;104;604638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:19:13;10;0;;106;600319
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:29:17;12;0;;126;590878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:39:13;10;0;;105;609741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:49:14;11;0;;115;600349
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T06:59:14;11;0;;111;595242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:09:15;11;0;;116;599301
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:19:15;11;0;;116;607306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:29:15;11;0;;113;590778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:39:15;10;0;;110;603152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:49:18;11;0;;110;599875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T07:59:16;8;0;;91;606774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:09:16;11;0;;111;582112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:19:16;12;0;;125;600018
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:29:16;11;0;;119;610186
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:39:16;11;0;;114;598435
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:49:16;10;0;;105;597669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T08:59:16;10;0;;111;611679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:09:17;12;0;;129;600634
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:19:17;13;0;;129;595237
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:29:17;11;0;;116;605799
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:39:18;10;0;;103;598590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:49:19;9;0;;94;590845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T09:59:29;11;0;;119;609760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T10:09:23;12;0;;129;601980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T10:19:22;12;0;;127;598519
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T10:29:20;11;0;;110;596236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T10:49:24;10;0;;107;600146
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T10:59:24;10;0;;110;608220
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T11:09:25;11;0;;115;602647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T11:19:29;12;0;;123;596500
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T11:29:23;11;0;;113;592071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T11:39:22;13;0;;135;605208
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T11:59:29;11;0;;111;599372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T12:09:30;10;0;;105;596153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T12:29:28;10;0;;103;605983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T12:39:26;11;0;;112;597177
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T12:49:45;10;0;;103;598618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T12:59:31;10;0;;104;604811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T13:09:29;12;0;;129;595651
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T13:19:29;10;0;;101;602324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T13:29:33;11;0;;114;596785
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T13:49:30;12;0;;123;596124
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T13:59:38;12;0;;130;601885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:09:38;10;0;;105;603984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:19:31;11;0;;115;596504
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:29:59;11;0;;114;602280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:39:33;10;0;;109;599484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:49:37;12;0;;123;607069
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T14:59:35;12;0;;118;589024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:09:34;13;0;;139;611954
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:19:36;11;0;;117;596712
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:29:41;10;0;;100;587560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:39:40;11;0;;119;615706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:49:40;12;0;;122;601496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T15:59:37;9;0;;95;593889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:09:38;11;0;;116;599716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:19:38;11;0;;121;606503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:29:38;13;0;;133;594470
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:39:38;11;0;;121;607381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:49:38;11;0;;113;597216
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T16:59:39;13;0;;138;592264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:09:39;12;0;;132;610629
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:19:43;10;0;;101;597183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:29:39;11;0;;116;603074
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:39:39;10;0;;106;599594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:49:39;11;0;;114;587520
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T17:59:41;10;0;;106;607871
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:09:40;13;0;;137;606848
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:19:40;11;0;;111;588202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:29:41;12;0;;122;609289
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:39:41;11;0;;115;603024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:49:41;13;0;;136;598414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T18:59:41;9;0;;98;593331
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:09:41;9;0;;97;596686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:19:41;10;0;;102;611468
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:29:41;11;0;;114;598012
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:39:44;11;0;;115;588262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:49:42;12;0;;127;604480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T19:59:42;10;0;;105;606005
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:09:44;12;0;;121;604664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:19:44;12;0;;121;594999
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:29:44;12;0;;126;601453
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:39:45;10;0;;103;595039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:49:45;9;0;;97;609759
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T20:59:45;10;0;;109;599486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:09:45;11;0;;114;596983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:19:45;12;0;;120;589385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:29:45;9;0;;94;594454
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:39:45;13;0;;132;605817
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:49:45;9;0;;101;614601
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T21:59:45;10;0;;100;598161
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:09:45;12;0;;122;603144
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:19:46;10;0;;108;597418
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:29:46;11;0;;112;595236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:39:47;10;0;;107;604332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:49:47;10;0;;110;601434
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T22:59:47;9;0;;97;600504
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:09:50;10;0;;102;601835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:19:48;11;0;;116;601356
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:29:48;11;0;;112;596746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:39:48;12;0;;127;594900
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:49:48;10;0;;109;607704
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-28T23:59:48;11;0;;112;600195
