sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:01:48;5.8;5.8;5.8;5.6;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:04:17;5.9;5.9;5.9;5.5;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:06:49;6.0;6.0;6.0;5.7;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:09:18;5.8;5.8;5.8;5.6;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:11:48;5.3;5.3;5.3;5.0;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:14:17;5.7;5.7;5.7;5.4;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:16:47;5.5;5.5;5.5;5.2;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:19:16;5.9;5.9;5.9;5.6;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:21:46;5.6;5.6;5.6;5.3;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:24:15;6.4;6.4;6.4;6.0;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:26:44;6.4;6.4;6.4;6.1;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:29:14;6.6;6.6;6.6;6.3;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:31:43;6.0;6.0;6.0;5.6;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:34:13;6.3;6.3;6.3;6.0;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:36:42;6.2;6.2;6.2;5.9;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:39:13;6.9;6.9;6.9;6.5;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:41:42;6.5;6.5;6.5;6.2;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:44:12;6.5;6.5;6.5;6.1;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:46:41;6.9;6.9;6.9;6.6;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:49:11;6.0;6.0;6.0;5.7;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:51:42;6.1;6.1;6.1;5.9;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:54:12;6.1;6.1;6.1;5.8;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:56:41;6.9;6.9;6.9;6.5;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T00:59:13;6.7;6.7;6.7;6.3;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:01:43;6.1;6.1;6.1;5.8;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:04:14;6.6;6.6;6.5;6.1;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:06:44;6.5;6.5;6.5;6.2;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:09:15;7.4;7.4;7.4;7.0;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:11:45;6.0;6.0;6.0;5.7;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:14:15;6.4;6.4;6.4;6.1;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:16:46;6.3;6.3;6.3;6.0;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:19:18;5.9;5.9;5.8;5.5;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:21:48;6.7;6.7;6.7;6.4;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:24:17;6.8;6.8;6.7;6.3;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:26:47;7.2;7.2;7.2;6.9;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:29:18;7.2;7.2;7.1;6.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:31:48;7.3;7.3;7.2;6.7;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:34:17;7.9;7.9;7.9;7.5;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:36:47;7.5;7.5;7.4;7.0;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:39:16;7.8;7.8;7.7;7.3;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:41:46;7.3;7.3;7.2;6.8;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:49:06;6.8;6.8;6.7;6.3;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:51:41;7.3;7.2;7.2;6.8;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:54:18;7.5;7.5;7.4;7.1;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:56:52;8.0;7.9;7.9;7.4;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T01:59:27;7.2;7.2;7.2;6.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:02:02;7.2;7.2;7.2;6.9;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:04:34;7.7;7.7;7.6;7.2;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:07:09;7.1;7.1;7.0;6.7;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:09:39;7.0;7.0;7.0;6.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:12:10;8.2;8.2;8.2;7.8;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:14:54;7.6;7.6;7.6;7.3;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:17:36;7.7;7.7;7.7;7.3;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:27:27;8.3;8.2;8.2;7.7;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:30:37;7.1;7.1;7.1;6.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:33:41;8.3;8.3;8.2;7.6;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:36:33;7.4;7.4;7.3;6.8;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:39:08;8.3;8.3;8.3;7.9;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:41:47;7.1;7.1;7.1;6.8;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:44:23;8.0;8.0;8.0;7.6;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:46:58;7.8;7.8;7.8;7.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:49:32;7.6;7.5;7.4;7.0;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:52:06;7.8;7.8;7.8;7.4;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:54:40;8.0;8.0;7.9;7.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:57:13;8.2;8.2;8.1;7.7;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T02:59:49;7.7;7.7;7.7;7.3;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:02:22;7.5;7.4;7.4;7.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:04:59;7.7;7.7;7.7;7.3;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:07:33;8.2;8.2;8.2;7.8;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:10:02;8.5;8.5;8.4;8.0;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:12:39;8.0;8.0;8.0;7.6;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:15:16;8.0;8.0;8.0;7.6;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:17:59;6.8;6.8;6.8;6.5;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:20:35;7.8;7.7;7.6;7.1;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:23:19;7.6;7.6;7.5;7.1;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:25:56;7.4;7.4;7.4;7.1;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:28:35;7.9;7.8;7.8;7.3;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:31:15;7.3;7.3;7.3;6.9;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:33:51;7.2;7.2;7.1;6.8;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:36:29;7.5;7.5;7.5;7.1;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:39:03;7.2;7.2;7.1;6.7;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:41:38;7.8;7.7;7.6;7.2;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:44:15;8.8;8.7;8.6;8.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:46:52;7.1;7.0;7.0;6.6;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:49:32;6.7;6.7;6.6;6.2;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:52:07;7.0;7.0;7.0;6.6;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:54:38;6.7;6.7;6.7;6.4;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:57:15;6.8;6.8;6.7;6.3;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T03:59:52;6.3;6.3;6.3;6.0;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:02:29;5.2;5.2;5.2;4.9;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:04:59;5.5;5.5;5.5;5.2;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:07:30;5.1;5.1;5.1;4.8;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:10:00;5.3;5.3;5.3;5.0;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:12:30;5.4;5.3;5.3;5.0;;;;1.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:14:59;4.7;4.7;4.7;4.4;;;;1.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:17:29;4.2;4.2;4.2;4.0;;;;1.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:19:59;4.5;4.5;4.5;4.2;;;;1.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:22:29;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:24:59;3.6;3.6;3.6;3.5;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:27:28;4.0;4.0;4.0;3.8;;;;1.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:29:58;3.8;3.8;3.8;3.6;;;;2.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:32:29;3.7;3.7;3.7;3.5;;;;2.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:34:59;4.5;4.5;4.5;4.3;;;;2.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:37:29;4.1;4.1;4.1;3.9;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:40:01;4.0;4.0;4.0;3.8;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:42:31;3.4;3.4;3.4;3.3;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:45:03;3.7;3.7;3.7;3.6;;;;2.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:47:33;3.7;3.7;3.7;3.5;;;;2.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:50:03;3.5;3.5;3.5;3.3;;;;2.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:52:32;3.7;3.7;3.7;3.5;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:55:02;3.4;3.4;3.4;3.2;;;;2.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T04:57:32;3.6;3.6;3.6;3.4;;;;2.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:00:02;3.5;3.5;3.5;3.3;;;;2.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:02:38;3.7;3.7;3.6;3.4;;;;2.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:05:08;3.3;3.3;3.2;3.0;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:07:42;3.5;3.5;3.5;3.3;;;;2.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:10:12;3.0;3.0;3.0;2.9;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:12:41;3.6;3.6;3.6;3.4;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:15:12;3.5;3.5;3.5;3.3;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:17:42;3.0;3.0;3.0;2.8;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:20:13;3.6;3.6;3.6;3.4;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:22:43;3.0;3.0;3.0;2.9;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:25:15;3.2;3.2;3.2;3.1;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:27:47;3.0;3.0;3.0;2.9;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:30:17;3.0;3.0;3.0;2.9;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:32:51;3.0;3.0;3.0;2.9;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:35:21;3.2;3.2;3.2;3.1;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:37:50;3.4;3.4;3.4;3.3;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:40:20;3.3;3.3;3.3;3.2;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:42:49;2.9;2.9;2.9;2.7;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:45:19;2.6;2.6;2.6;2.5;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:47:49;3.2;3.2;3.2;3.1;;;;2.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:50:22;3.6;3.6;3.6;3.5;;;;2.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:52:52;3.2;3.2;3.2;3.0;;;;2.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:55:21;3.1;3.1;3.1;2.9;;;;2.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T05:57:53;3.3;3.3;3.3;3.2;;;;2.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:00:23;3.2;3.2;3.2;3.0;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:02:53;3.5;3.5;3.5;3.3;;;;1.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:05:27;3.1;3.1;3.1;3.0;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:07:57;3.6;3.6;3.6;3.4;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:10:26;3.4;3.3;3.3;3.1;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:12:56;3.5;3.5;3.5;3.3;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:15:29;3.2;3.2;3.2;3.0;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:17:59;3.5;3.5;3.4;3.2;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:20:29;3.2;3.2;3.1;3.0;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:23:01;3.3;3.3;3.3;3.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:25:31;3.3;3.3;3.3;3.1;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:28:01;3.3;3.3;3.3;3.1;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:30:33;2.7;2.7;2.7;2.6;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:33:02;3.7;3.7;3.7;3.5;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:35:32;4.3;4.3;4.3;4.1;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:38:01;3.9;3.9;3.9;3.7;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:40:31;3.3;3.3;3.3;3.2;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:43:03;3.2;3.2;3.2;3.0;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:45:33;3.0;3.0;3.0;2.9;;;;2.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:48:03;3.8;3.8;3.8;3.7;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:50:33;3.2;3.2;3.2;3.0;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:53:02;3.8;3.8;3.8;3.7;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:55:32;3.0;3.0;3.0;2.9;;;;2.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T06:58:01;3.4;3.4;3.4;3.2;;;;2.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:00:36;3.9;3.9;3.9;3.7;;;;2.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:03:05;3.3;3.3;3.3;3.2;;;;2.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:05:36;3.6;3.6;3.6;3.5;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:08:06;3.6;3.6;3.6;3.4;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:10:36;3.6;3.6;3.6;3.5;;;;2.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:13:07;3.8;3.8;3.8;3.7;;;;2.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:15:37;3.6;3.6;3.6;3.5;;;;2.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:18:07;4.3;4.3;4.3;4.1;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:20:36;4.3;4.3;4.3;4.1;;;;2.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:23:06;4.3;4.3;4.3;4.1;;;;2.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:25:35;4.7;4.7;4.7;4.5;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:28:05;4.0;4.0;4.0;3.8;;;;2.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:30:35;4.2;4.2;4.2;4.0;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:33:04;4.6;4.6;4.6;4.4;;;;2.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:35:34;5.0;5.0;5.0;4.8;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:38:03;4.0;4.0;4.0;3.8;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:40:36;4.1;4.1;4.1;3.9;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:43:06;4.4;4.4;4.4;4.2;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:45:35;4.9;4.9;4.9;4.7;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:48:05;4.6;4.6;4.6;4.4;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:50:37;4.1;4.1;4.1;4.0;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:53:06;4.0;4.0;4.0;3.8;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:55:36;4.5;4.5;4.5;4.3;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T07:58:06;5.1;5.1;5.1;4.8;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:00:37;4.4;4.4;4.4;4.2;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:03:07;4.2;4.2;4.2;4.0;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:05:40;4.7;4.7;4.7;4.5;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:08:09;3.9;3.9;3.9;3.7;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:10:39;3.2;3.2;3.2;3.1;;;;1.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:13:09;3.5;3.5;3.5;3.3;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:15:39;2.7;2.7;2.7;2.5;;;;1.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:18:09;2.9;2.9;2.9;2.7;;;;1.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:20:39;3.7;3.7;3.7;3.5;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:23:08;3.4;3.4;3.4;3.2;;;;2.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:25:38;3.2;3.2;3.2;3.0;;;;2.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:28:07;3.3;3.3;3.2;3.0;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:30:37;3.1;3.1;3.1;3.0;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:33:08;4.0;4.0;4.0;3.8;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:35:37;3.9;3.9;3.9;3.7;;;;2.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:38:07;3.5;3.5;3.5;3.3;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:40:36;2.9;2.9;2.9;2.8;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:43:06;3.2;3.2;3.2;3.1;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:45:35;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:48:05;3.0;3.0;3.0;2.9;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:50:35;4.1;4.1;4.1;3.9;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:53:04;4.1;4.1;4.1;3.9;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:55:34;3.9;3.9;3.9;3.7;;;;2.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T08:58:03;4.4;4.4;4.4;4.2;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:00:33;3.9;3.9;3.9;3.8;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:03:03;4.0;4.0;4.0;3.8;;;;1.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:05:33;3.6;3.6;3.6;3.4;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:08:02;3.6;3.6;3.6;3.4;;;;1.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:10:33;2.9;2.9;2.9;2.8;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:13:05;3.2;3.2;3.2;3.0;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:15:35;3.0;3.0;3.0;2.8;;;;1.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:18:06;3.0;3.0;3.0;2.8;;;;1.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-28T09:20:35;3.0;3.0;3.0;2.9;;;;1.0;27.0;
