sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-28T00:01:18;44.33;43.37;41.39;36.91;294.66;294.54;294.22;290.97;245.17;0.56
39490;SPS30;25175;50.140;18.990;2023-02-28T00:04:25;31.47;31.02;30.11;27.43;219.03;218.96;218.79;217.05;183.86;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T00:07:30;27.42;27.23;26.84;24.94;199.15;199.11;199.01;197.96;168.48;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T00:10:35;23.99;23.90;23.72;22.22;177.42;177.39;177.32;176.59;150.58;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T00:13:41;23.12;23.03;22.86;21.43;171.05;171.02;170.96;170.25;145.19;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T00:16:50;22.51;22.42;22.22;20.80;166.03;165.99;165.93;165.21;140.84;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T00:19:57;21.61;21.49;21.22;19.77;157.86;157.83;157.76;156.98;133.68;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T00:23:05;19.87;19.78;19.58;18.29;146.06;146.03;145.97;145.31;123.83;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T00:26:10;17.41;17.35;17.23;16.15;128.95;128.92;128.88;128.35;109.46;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T00:29:19;16.76;16.72;16.65;15.66;125.02;125.00;124.96;124.51;106.27;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T00:32:24;16.60;16.56;16.50;15.53;124.02;124.00;123.96;123.52;105.44;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T00:35:31;21.23;21.13;20.93;19.57;156.22;156.19;156.13;155.43;132.47;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T00:38:37;20.68;20.57;20.33;18.97;151.42;151.38;151.32;150.60;128.28;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T00:41:43;20.65;20.51;20.23;18.81;150.16;150.12;150.05;149.27;127.06;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T00:44:49;23.41;23.33;23.18;21.75;173.61;173.58;173.52;172.83;147.42;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T00:47:53;22.99;22.92;22.78;21.39;170.77;170.74;170.68;170.02;145.04;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T00:51:01;21.55;21.49;21.37;20.07;160.22;160.19;160.14;159.53;136.10;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T00:54:06;21.40;21.37;21.29;20.05;160.08;160.06;160.01;159.45;136.13;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T00:57:11;22.39;22.31;22.15;20.77;165.79;165.76;165.70;165.02;140.74;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T01:00:16;22.51;22.45;22.34;21.00;167.63;167.60;167.55;166.92;142.44;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T01:03:22;20.25;20.19;20.06;18.82;150.27;150.24;150.19;149.60;127.61;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T01:06:29;20.75;20.66;20.48;19.16;152.94;152.91;152.85;152.18;129.71;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T01:09:35;21.28;21.17;20.95;19.56;156.15;156.12;156.05;155.33;132.34;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T01:12:39;30.69;30.43;29.91;27.69;221.11;221.06;220.94;219.66;186.79;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T01:15:45;33.47;33.02;32.09;29.30;233.93;233.86;233.69;231.88;196.52;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T01:18:55;34.37;34.01;33.27;30.62;244.49;244.43;244.28;242.67;206.06;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T01:22:04;36.79;36.31;35.32;32.29;257.79;257.71;257.52;255.58;216.67;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T01:25:10;57.36;54.70;49.26;40.41;322.64;322.38;321.60;314.06;258.80;0.62
39490;SPS30;25175;50.140;18.990;2023-02-28T01:28:15;84.69;79.18;67.87;51.37;410.16;409.65;408.09;393.21;316.12;0.70
39490;SPS30;25175;50.140;18.990;2023-02-28T01:31:20;53.87;51.16;45.61;36.84;294.15;293.88;293.10;285.52;234.22;0.64
39490;SPS30;25175;50.140;18.990;2023-02-28T01:34:27;34.84;33.93;32.06;28.21;225.21;225.10;224.81;221.89;186.34;0.59
39490;SPS30;25175;50.140;18.990;2023-02-28T01:37:34;34.76;33.91;32.18;28.47;227.31;227.21;226.93;224.17;188.52;0.57
39490;SPS30;25175;50.140;18.990;2023-02-28T01:40:39;36.91;36.37;35.28;32.13;256.54;256.46;256.26;254.19;215.29;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T01:43:58;41.36;40.86;39.83;36.49;291.35;291.26;291.06;288.96;245.11;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T01:47:07;43.81;43.19;41.91;38.19;304.89;304.80;304.56;302.13;255.93;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T01:50:13;36.27;35.82;34.89;31.94;255.01;254.94;254.76;252.90;214.47;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T01:53:28;42.49;42.20;41.63;38.71;309.08;309.01;308.87;307.27;261.56;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T01:56:41;58.02;57.76;57.23;53.52;427.30;427.22;427.05;425.16;362.38;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T01:59:56;50.93;50.82;50.61;47.62;380.16;380.09;379.98;378.61;323.15;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T02:03:14;40.19;40.05;39.75;37.26;297.48;297.42;297.32;296.09;252.50;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T02:06:23;62.89;61.50;58.65;52.23;416.99;416.82;416.35;411.68;346.78;0.57
39490;SPS30;25175;50.140;18.990;2023-02-28T02:09:36;46.69;45.94;44.39;40.22;321.14;321.03;320.76;317.95;268.98;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T02:12:46;29.16;29.03;28.74;26.86;214.46;214.42;214.33;213.37;181.83;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T02:16:27;25.69;25.62;25.48;23.94;191.15;191.12;191.05;190.33;162.39;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T02:20:02;26.36;26.19;25.85;24.05;192.03;191.99;191.90;190.93;162.54;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T02:28:09;65.34;61.74;54.38;43.08;343.94;343.60;342.57;332.65;271.30;0.67
39490;SPS30;25175;50.140;18.990;2023-02-28T02:32:10;36.63;35.86;34.29;30.64;244.66;244.56;244.30;241.68;203.76;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T02:35:49;31.58;31.41;31.07;28.99;231.48;231.43;231.33;230.24;196.15;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T02:39:06;48.81;48.57;48.07;44.90;358.45;358.38;358.23;356.59;303.84;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T02:42:27;38.39;38.14;37.65;35.04;279.73;279.67;279.54;278.12;236.79;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T02:45:44;34.22;34.04;33.65;31.38;250.56;250.51;250.40;249.20;212.27;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T02:48:58;40.03;39.52;38.47;35.19;280.95;280.87;280.67;278.58;236.21;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T02:52:12;45.27;44.56;43.10;39.10;312.17;312.06;311.80;309.12;261.58;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T02:55:27;51.67;50.66;48.58;43.59;348.03;347.90;347.55;344.02;290.33;0.56
39490;SPS30;25175;50.140;18.990;2023-02-28T02:58:37;47.37;46.50;44.70;40.24;321.24;321.12;320.82;317.71;268.33;0.55
39490;SPS30;25175;50.140;18.990;2023-02-28T03:01:48;41.63;41.03;39.81;36.26;289.53;289.44;289.21;286.89;243.01;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T03:05:01;47.30;46.76;45.64;41.90;334.50;334.40;334.18;331.85;281.61;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T03:08:18;40.50;40.24;39.73;36.98;295.27;295.21;295.07;293.59;249.97;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:11:23;33.81;33.71;33.50;31.45;251.10;251.06;250.97;249.99;213.27;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T03:14:31;35.25;35.12;34.87;32.68;260.90;260.86;260.76;259.69;221.46;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T03:17:58;44.71;44.41;43.80;40.72;325.12;325.05;324.90;323.21;275.11;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T03:21:14;48.97;48.23;46.72;42.46;339.03;338.92;338.64;335.82;284.31;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T03:24:35;36.14;35.83;35.20;32.58;260.08;260.02;259.88;258.36;219.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T03:27:57;39.21;39.00;38.57;35.98;287.29;287.23;287.11;285.75;243.43;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:31:10;39.18;38.93;38.42;35.76;285.48;285.42;285.28;283.83;241.65;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:34:24;36.81;36.58;36.10;33.59;268.19;268.14;268.01;266.65;227.01;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:37:37;37.98;37.77;37.32;34.78;277.68;277.62;277.50;276.15;235.18;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:40:53;36.50;36.27;35.79;33.30;265.85;265.79;265.67;264.31;225.02;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T03:44:09;39.37;39.15;38.69;36.06;287.92;287.86;287.74;286.34;243.87;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:47:23;36.69;36.41;35.82;33.21;265.18;265.12;264.98;263.50;224.14;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T03:50:38;34.66;34.47;34.09;31.81;253.97;253.92;253.81;252.61;215.20;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T03:53:49;36.55;36.32;35.87;33.40;266.67;266.62;266.50;265.17;225.79;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T03:57:05;37.76;37.58;37.21;34.77;277.60;277.54;277.43;276.18;235.35;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:00:26;40.07;39.90;39.53;36.96;295.12;295.06;294.95;293.65;250.28;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T04:03:38;40.93;40.75;40.40;37.80;301.76;301.70;301.58;300.27;255.96;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T04:06:44;42.10;41.96;41.66;39.06;311.84;311.78;311.67;310.40;264.72;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T04:09:49;48.68;48.58;48.38;45.53;363.47;363.41;363.30;362.00;308.99;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T04:12:57;44.49;44.20;43.59;40.54;323.66;323.59;323.44;321.76;273.89;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:16:01;48.31;47.91;47.08;43.59;348.00;347.92;347.74;345.72;293.98;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T04:19:13;45.81;45.45;44.70;41.43;330.73;330.66;330.48;328.62;279.50;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T04:22:18;44.61;44.31;43.70;40.64;324.44;324.36;324.21;322.53;274.54;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:25:23;45.97;45.73;45.25;42.25;337.33;337.26;337.12;335.56;285.90;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:28:31;43.81;43.59;43.13;40.27;321.53;321.47;321.34;319.85;272.52;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:31:37;41.21;40.96;40.44;37.66;300.67;300.61;300.47;298.97;254.57;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:34:41;41.99;41.71;41.15;38.27;305.56;305.49;305.35;303.78;258.59;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:37:46;45.12;44.84;44.28;41.24;329.27;329.20;329.05;327.41;278.80;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:40:51;50.35;50.03;49.37;45.94;366.81;366.73;366.56;364.69;310.48;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:43:59;51.60;51.30;50.68;47.23;377.10;377.03;376.86;375.02;319.39;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:47:03;50.97;50.73;50.25;46.96;374.95;374.88;374.73;373.05;317.92;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:50:09;52.78;52.48;51.88;48.38;386.28;386.20;386.04;384.18;327.24;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:53:14;58.74;58.46;57.88;54.08;431.75;431.66;431.49;429.53;366.03;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T04:56:19;74.27;73.68;72.49;67.19;536.42;536.30;536.02;533.01;453.36;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T04:59:26;89.13;88.31;86.63;80.02;638.88;638.72;638.35;634.46;539.21;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T05:02:33;92.13;91.35;89.77;83.09;663.41;663.26;662.90;659.05;560.38;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T05:05:38;87.94;87.18;85.64;79.23;632.59;632.44;632.09;628.37;534.24;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T05:08:43;72.93;72.51;71.65;66.79;533.26;533.15;532.92;530.33;451.68;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T05:11:48;65.69;65.34;64.62;60.29;481.34;481.25;481.04;478.77;407.85;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T05:14:55;66.28;65.96;65.32;61.04;487.36;487.27;487.07;484.87;413.21;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T05:18:01;66.06;65.64;64.79;60.30;481.47;481.36;481.14;478.71;407.57;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T05:21:12;61.20;60.97;60.48;56.65;452.28;452.19;452.03;450.12;383.79;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T05:24:30;66.56;66.18;65.40;60.97;486.78;486.68;486.46;484.11;412.32;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T05:27:36;68.66;68.27;67.47;62.89;502.13;502.02;501.80;499.37;425.32;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T05:30:42;71.06;70.65;69.82;65.08;519.55;519.44;519.22;516.69;440.05;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T05:33:48;78.70;78.02;76.64;70.91;566.15;566.01;565.70;562.38;478.14;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T05:36:52;84.50;83.63;81.84;75.36;601.66;601.50;601.13;597.21;507.18;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T05:39:57;86.40;85.46;83.51;76.78;612.97;612.80;612.41;608.27;516.37;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T05:43:02;84.98;84.17;82.52;76.16;608.03;607.87;607.52;603.74;513.00;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T05:46:10;98.75;97.74;95.67;88.12;703.52;703.34;702.91;698.35;593.11;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T05:49:16;102.94;102.11;100.41;93.03;742.74;742.57;742.18;737.96;627.62;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T05:52:21;107.64;106.69;104.76;96.87;773.39;773.20;772.77;768.17;653.02;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T05:55:26;118.27;116.89;114.05;104.63;835.35;835.11;834.55;828.68;703.13;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T05:58:31;121.11;119.53;116.30;106.31;848.79;848.54;847.92;841.53;713.42;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T06:01:38;114.70;113.21;110.17;100.73;804.19;803.96;803.38;797.34;675.99;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T06:04:49;111.90;110.51;107.67;98.60;787.22;786.99;786.44;780.71;662.14;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T06:07:53;142.71;139.29;132.29;117.17;935.51;935.10;933.97;922.77;776.23;0.57
39490;SPS30;25175;50.140;18.990;2023-02-28T06:11:02;117.08;114.98;110.68;99.79;796.75;796.46;795.72;788.19;665.97;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T06:14:07;92.03;91.59;90.68;84.73;676.47;676.33;676.06;672.99;573.50;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T06:17:21;88.07;87.36;85.89;79.57;635.28;635.13;634.79;631.17;536.78;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T06:20:26;67.27;66.74;65.66;60.87;485.98;485.87;485.62;482.89;410.74;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T06:23:32;82.09;81.44;80.10;74.22;592.59;592.45;592.14;588.79;500.77;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T06:26:38;55.56;55.29;54.73;51.13;408.21;408.13;407.96;406.10;346.05;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T06:29:43;49.85;49.60;49.10;45.85;366.09;366.02;365.87;364.19;310.32;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T06:32:50;50.09;49.93;49.59;46.52;371.39;371.33;371.20;369.71;315.33;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T06:35:56;49.18;49.01;48.66;45.62;364.22;364.16;364.03;362.54;309.19;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T06:39:00;59.65;58.95;57.52;52.78;421.40;421.28;421.00;418.04;354.72;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T06:42:06;66.06;64.91;62.56;56.50;451.05;450.89;450.49;446.32;377.26;0.55
39490;SPS30;25175;50.140;18.990;2023-02-28T06:45:10;48.45;48.08;47.33;43.90;350.52;350.44;350.26;348.32;296.33;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T06:48:20;44.12;43.95;43.60;40.83;326.01;325.95;325.83;324.46;276.64;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T06:51:24;45.93;45.79;45.51;42.71;340.99;340.93;340.81;339.47;289.59;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T06:54:29;78.57;78.36;77.93;73.21;584.51;584.41;584.22;581.99;496.57;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T06:57:34;55.65;55.49;55.18;51.82;413.73;413.66;413.53;411.94;351.46;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T07:00:41;60.30;59.26;57.13;51.61;412.07;411.92;411.55;407.77;344.71;0.56
39490;SPS30;25175;50.140;18.990;2023-02-28T07:03:48;59.71;58.88;57.16;52.11;416.08;415.95;415.63;412.34;349.34;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T07:06:54;44.66;44.29;43.52;40.29;321.66;321.58;321.41;319.54;271.71;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T07:09:59;40.30;40.16;39.88;37.39;298.49;298.43;298.33;297.11;253.39;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T07:13:06;43.73;43.53;43.13;40.32;321.92;321.86;321.74;320.31;272.99;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T07:16:12;47.91;47.50;46.67;43.20;344.88;344.79;344.61;342.60;291.30;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T07:19:20;55.60;54.62;52.61;47.47;379.02;378.88;378.54;375.00;316.91;0.56
39490;SPS30;25175;50.140;18.990;2023-02-28T07:22:24;56.86;55.96;54.11;49.07;391.78;391.65;391.32;387.94;328.26;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T07:25:29;55.57;54.84;53.36;48.77;389.40;389.28;389.00;386.07;327.29;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T07:28:34;59.78;58.78;56.73;51.32;409.73;409.59;409.23;405.55;342.94;0.56
39490;SPS30;25175;50.140;18.990;2023-02-28T07:31:39;60.09;59.21;57.41;52.25;417.15;417.02;416.69;413.29;350.00;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T07:34:46;48.90;48.42;47.44;43.76;349.37;349.28;349.07;346.87;294.69;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T07:37:51;44.82;44.55;43.99;40.96;327.03;326.96;326.81;325.18;276.89;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T07:40:56;46.25;45.94;45.32;42.15;336.51;336.43;336.27;334.54;284.77;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T07:44:01;45.57;45.29;44.73;41.66;332.64;332.57;332.42;330.77;281.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T07:47:05;46.96;46.64;45.98;42.74;341.19;341.12;340.95;339.16;288.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T07:50:15;45.95;45.71;45.23;42.22;337.11;337.04;336.90;335.34;285.71;0.49
39490;SPS30;25175;50.140;18.990;2023-02-28T07:53:19;50.47;50.24;49.77;46.54;371.54;371.47;371.32;369.67;315.07;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T07:56:25;80.89;80.50;79.69;74.45;594.36;594.24;594.00;591.29;503.85;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T07:59:29;70.18;69.92;69.38;65.01;519.01;518.92;518.73;516.57;440.48;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T08:02:34;54.69;54.43;53.91;50.39;402.34;402.26;402.10;400.30;341.15;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:05:42;47.58;47.37;46.94;43.89;350.45;350.38;350.24;348.70;297.21;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:08:47;41.88;41.70;41.35;38.70;308.96;308.90;308.78;307.45;262.10;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:11:52;39.65;39.49;39.14;36.63;292.43;292.37;292.26;291.00;248.06;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:14:58;37.24;37.11;36.83;34.52;275.61;275.56;275.46;274.33;233.94;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T08:18:02;37.86;37.64;37.21;34.69;276.98;276.92;276.80;275.47;234.63;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:21:10;34.57;34.43;34.14;31.95;255.11;255.06;254.96;253.87;216.43;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T08:24:15;32.00;31.89;31.66;29.69;237.02;236.97;236.89;235.93;201.21;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T08:27:20;33.43;33.32;33.09;31.03;247.77;247.73;247.64;246.64;210.36;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T08:30:24;32.96;32.84;32.61;30.58;244.16;244.11;244.03;243.04;207.28;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T08:33:29;30.87;30.73;30.45;28.48;227.40;227.36;227.27;226.27;192.86;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T08:36:37;73.62;73.42;73.00;68.56;547.36;547.26;547.09;544.98;464.97;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T08:39:43;66.82;66.71;66.48;62.60;499.80;499.72;499.57;497.84;425.01;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T08:42:48;49.99;49.83;49.48;46.40;370.47;370.41;370.28;368.78;314.53;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T08:45:53;33.61;33.54;33.41;31.45;251.09;251.05;250.97;250.08;213.47;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T08:48:58;33.78;33.65;33.38;31.25;249.50;249.46;249.37;248.31;211.70;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:52:06;42.87;42.36;41.31;37.87;302.37;302.29;302.08;299.93;254.45;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T08:55:10;32.81;32.67;32.37;30.28;241.73;241.69;241.59;240.53;205.02;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T08:58:15;30.23;30.10;29.82;27.89;222.68;222.63;222.55;221.57;188.85;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T09:01:21;29.08;29.03;28.93;27.24;217.49;217.46;217.39;216.63;184.94;0.46
39490;SPS30;25175;50.140;18.990;2023-02-28T09:04:28;24.88;24.81;24.67;23.17;184.98;184.95;184.89;184.18;157.14;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T09:07:36;24.96;24.92;24.84;23.40;186.85;186.82;186.77;186.13;158.91;0.44
39490;SPS30;25175;50.140;18.990;2023-02-28T09:10:41;25.19;25.13;25.00;23.49;187.56;187.53;187.47;186.77;159.37;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T09:13:45;23.26;23.24;23.20;21.88;174.72;174.69;174.64;174.08;148.68;0.44
39490;SPS30;25175;50.140;18.990;2023-02-28T09:16:51;27.92;27.87;27.77;26.16;208.83;208.80;208.74;208.01;177.59;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T09:19:55;28.23;28.19;28.11;26.49;211.50;211.47;211.41;210.70;179.90;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T09:23:03;25.55;25.53;25.51;24.09;192.33;192.30;192.25;191.66;163.73;0.44
39490;SPS30;25175;50.140;18.990;2023-02-28T09:26:11;25.10;25.08;25.06;23.66;188.92;188.89;188.84;188.26;160.83;0.44
39490;SPS30;25175;50.140;18.990;2023-02-28T09:29:19;21.19;21.18;21.16;19.99;159.58;159.55;159.51;159.03;135.86;0.43
39490;SPS30;25175;50.140;18.990;2023-02-28T09:32:24;35.61;35.26;34.53;31.84;254.21;254.14;253.99;252.37;214.39;0.48
39490;SPS30;25175;50.140;18.990;2023-02-28T09:35:29;41.29;40.60;39.18;35.44;282.99;282.89;282.64;280.10;236.85;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T09:38:36;41.30;40.51;38.89;34.94;278.93;278.83;278.55;275.78;232.81;0.54
39490;SPS30;25175;50.140;18.990;2023-02-28T09:41:43;33.69;33.15;32.04;29.05;231.94;231.86;231.67;229.65;194.30;0.52
39490;SPS30;25175;50.140;18.990;2023-02-28T09:44:52;24.11;24.08;24.01;22.63;180.67;180.64;180.59;179.98;153.68;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T09:47:59;31.74;31.49;30.97;28.69;229.08;229.02;228.90;227.60;193.58;0.51
39490;SPS30;25175;50.140;18.990;2023-02-28T09:51:22;41.34;40.75;39.54;36.02;287.58;287.49;287.26;284.96;241.38;0.53
39490;SPS30;25175;50.140;18.990;2023-02-28T09:54:41;31.64;31.31;30.64;28.21;225.24;225.18;225.04;223.57;189.86;0.50
39490;SPS30;25175;50.140;18.990;2023-02-28T09:57:46;28.58;28.46;28.21;26.40;210.79;210.75;210.67;209.76;178.81;0.47
39490;SPS30;25175;50.140;18.990;2023-02-28T10:00:56;23.86;23.78;23.61;22.13;176.68;176.65;176.59;175.87;149.99;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T10:04:12;25.36;25.32;25.25;23.79;189.96;189.93;189.87;189.23;161.57;0.45
39490;SPS30;25175;50.140;18.990;2023-02-28T10:07:46;21.57;21.57;21.57;20.40;162.88;162.85;162.82;162.34;138.72;0.42
39490;SPS30;25175;50.140;18.990;2023-02-28T10:11:09;21.05;21.05;21.05;19.91;158.93;158.91;158.87;158.41;135.36;0.42
