sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-02-28T00:01:32;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.20;85.83;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:04:01;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.36;87.68;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:06:29;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.52;88.67;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T00:09:00;14.44;14.44;14.44;13.66;109.07;109.05;109.01;108.57;92.99;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:11:29;15.33;15.33;15.33;14.50;115.80;115.77;115.73;115.27;98.73;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:13:57;15.76;15.76;15.76;14.90;119.01;118.99;118.95;118.47;101.47;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T00:16:26;16.38;16.38;16.38;15.49;123.70;123.68;123.64;123.14;105.47;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:18:55;14.84;14.84;14.84;14.03;112.07;112.05;112.01;111.56;95.55;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T00:21:23;15.41;15.41;15.41;14.57;116.36;116.34;116.30;115.83;99.21;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:23:51;14.92;14.91;14.89;14.05;112.16;112.14;112.10;111.61;95.57;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T00:26:22;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.11;97.74;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:28:51;15.71;15.71;15.71;14.86;118.63;118.61;118.57;118.09;101.15;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:31:19;15.58;15.58;15.58;14.74;117.68;117.66;117.62;117.14;100.34;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:33:48;14.72;14.72;14.72;13.92;111.12;111.10;111.06;110.61;94.74;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T00:36:17;14.76;14.76;14.76;13.95;111.43;111.41;111.37;110.92;95.01;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T00:38:45;14.02;14.02;14.02;13.25;105.84;105.82;105.79;105.36;90.24;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T00:41:13;14.60;14.60;14.60;13.81;110.26;110.24;110.20;109.76;94.01;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T00:43:44;14.51;14.51;14.51;13.72;109.54;109.52;109.48;109.04;93.40;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:46:13;14.55;14.55;14.55;13.76;109.90;109.87;109.84;109.39;93.70;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T00:48:41;14.12;14.12;14.12;13.35;106.60;106.58;106.54;106.11;90.89;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T00:51:10;14.54;14.54;14.54;13.75;109.82;109.79;109.75;109.31;93.63;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T00:53:38;15.47;15.47;15.46;14.61;116.64;116.62;116.58;116.10;99.43;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T00:56:06;15.42;15.42;15.42;14.58;116.41;116.39;116.35;115.88;99.25;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T00:58:35;15.85;15.85;15.85;14.99;119.70;119.68;119.64;119.16;102.06;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:01:06;15.30;15.30;15.30;14.46;115.50;115.48;115.44;114.97;98.48;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:03:37;15.46;15.46;15.46;14.62;116.76;116.74;116.69;116.23;99.55;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T01:06:05;15.54;15.54;15.54;14.69;117.31;117.29;117.25;116.78;100.02;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:08:34;15.27;15.27;15.27;14.44;115.30;115.28;115.24;114.77;98.31;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:11:07;15.60;15.60;15.60;14.75;117.79;117.77;117.73;117.25;100.43;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:13:36;15.91;15.91;15.91;15.04;120.13;120.11;120.06;119.58;102.43;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:16:07;15.66;15.66;15.66;14.81;118.27;118.24;118.20;117.73;100.84;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:18:35;15.36;15.36;15.36;14.52;115.96;115.94;115.90;115.43;98.87;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:21:04;15.74;15.74;15.74;14.88;118.85;118.82;118.78;118.30;101.33;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:23:33;15.53;15.53;15.53;14.69;117.27;117.25;117.21;116.74;99.99;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:26:05;15.03;15.03;15.03;14.21;113.43;113.41;113.37;112.91;96.71;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T01:28:34;15.58;15.57;15.53;14.63;116.87;116.84;116.79;116.28;99.54;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T01:31:03;15.46;15.46;15.46;14.62;116.74;116.71;116.67;116.20;99.53;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:33:34;15.21;15.21;15.21;14.38;114.86;114.84;114.80;114.34;97.93;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:36:03;15.65;15.65;15.65;14.80;118.16;118.13;118.09;117.62;100.74;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T01:38:34;15.04;15.04;15.04;14.22;113.55;113.53;113.49;113.03;96.82;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:41:03;15.06;15.06;15.04;14.19;113.33;113.31;113.26;112.78;96.57;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T01:43:35;15.15;15.12;15.01;14.07;112.35;112.32;112.26;111.68;95.52;0.52
62742;SPS30;48791;51.636;6.010;2023-02-28T01:46:20;14.96;14.96;14.96;14.15;112.96;112.94;112.90;112.45;96.32;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:48:52;14.93;14.93;14.93;14.12;112.73;112.71;112.67;112.22;96.12;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:51:24;15.11;15.11;15.11;14.29;114.12;114.09;114.05;113.60;97.30;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T01:53:56;15.22;15.22;15.22;14.39;114.93;114.91;114.87;114.41;97.99;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T01:56:29;14.47;14.47;14.47;13.68;109.25;109.23;109.19;108.75;93.15;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T01:59:01;16.02;16.02;16.02;15.15;120.95;120.93;120.89;120.40;103.13;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:01:31;15.78;15.78;15.77;14.92;119.11;119.09;119.05;118.57;101.55;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T02:04:03;15.07;15.07;15.07;14.25;113.80;113.78;113.74;113.28;97.03;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:06:34;15.07;15.07;15.07;14.25;113.77;113.75;113.71;113.25;97.00;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:09:07;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.12;97.75;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:11:36;15.01;15.01;15.01;14.19;113.32;113.30;113.26;112.81;96.62;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:14:11;14.94;14.94;14.94;14.13;112.84;112.82;112.78;112.33;96.21;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:16:51;15.03;15.03;15.03;14.21;113.47;113.44;113.40;112.95;96.74;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:19:36;15.42;15.42;15.40;14.54;116.14;116.11;116.07;115.58;98.98;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T02:24:59;14.81;14.81;14.81;14.01;111.83;111.81;111.77;111.32;95.35;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:27:47;15.22;15.22;15.21;14.38;114.81;114.78;114.74;114.28;97.87;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:30:33;14.33;14.33;14.33;13.55;108.23;108.21;108.17;107.73;92.28;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:33:20;15.17;15.17;15.17;14.35;114.59;114.56;114.52;114.06;97.70;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:36:03;14.28;14.28;14.28;13.51;107.85;107.83;107.79;107.36;91.96;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:38:36;14.67;14.67;14.67;13.87;110.79;110.77;110.73;110.29;94.46;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:41:15;14.70;14.70;14.70;13.90;111.01;110.99;110.95;110.50;94.65;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:43:48;14.59;14.59;14.59;13.80;110.18;110.16;110.12;109.68;93.94;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:46:19;14.29;14.29;14.29;13.51;107.87;107.85;107.81;107.38;91.98;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:48:49;14.70;14.70;14.69;13.88;110.86;110.83;110.79;110.34;94.50;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:51:24;14.40;14.40;14.40;13.62;108.73;108.71;108.67;108.24;92.71;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T02:53:56;14.20;14.20;14.20;13.42;107.19;107.17;107.13;106.70;91.39;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T02:56:29;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.24;91.00;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T02:59:02;14.32;14.32;14.32;13.55;108.16;108.14;108.10;107.67;92.22;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T03:01:32;14.41;14.41;14.41;13.63;108.80;108.78;108.74;108.30;92.76;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T03:04:04;13.61;13.61;13.61;12.87;102.75;102.73;102.69;102.28;87.60;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:06:37;13.56;13.56;13.56;12.82;102.36;102.34;102.30;101.89;87.27;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:09:06;13.86;13.86;13.84;13.08;104.44;104.42;104.38;103.95;89.02;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T03:11:34;13.58;13.58;13.58;12.84;102.54;102.52;102.48;102.07;87.43;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:14:08;13.84;13.84;13.84;13.09;104.53;104.50;104.47;104.05;89.12;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:16:54;12.83;12.83;12.83;12.13;96.90;96.88;96.85;96.46;82.62;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:19:33;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.66;83.65;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:22:16;12.79;12.79;12.78;12.08;96.46;96.44;96.41;96.01;82.23;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T03:24:53;13.03;13.03;13.03;12.33;98.43;98.41;98.37;97.98;83.92;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:27:27;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.31;78.21;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:29:59;12.77;12.77;12.77;12.07;96.41;96.39;96.35;95.97;82.20;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:32:33;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.63;81.91;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T03:35:06;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.64;82.78;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T03:37:40;12.46;12.46;12.46;11.78;94.06;94.04;94.01;93.63;80.20;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:40:11;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.70;81.97;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:42:43;12.36;12.36;12.36;11.69;93.33;93.31;93.28;92.90;79.57;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:45:15;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.40;78.29;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:47:48;11.98;11.98;11.98;11.33;90.46;90.44;90.41;90.05;77.13;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T03:50:20;12.29;12.29;12.29;11.62;92.77;92.75;92.72;92.34;79.09;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T03:52:55;12.21;12.21;12.20;11.53;92.06;92.04;92.01;91.63;78.47;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T03:55:30;11.67;11.67;11.67;11.04;88.13;88.11;88.08;87.73;75.14;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T03:58:04;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.63;73.34;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:00:38;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.26;74.74;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:03:09;11.29;11.29;11.29;10.68;85.26;85.25;85.22;84.87;72.70;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:05:44;11.26;11.26;11.26;10.65;85.06;85.05;85.02;84.68;72.53;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:08:19;11.55;11.55;11.55;10.92;87.19;87.17;87.14;86.79;74.34;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:10:50;11.62;11.62;11.62;10.99;87.78;87.77;87.74;87.38;74.85;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:13:20;11.64;11.64;11.64;11.01;87.89;87.87;87.84;87.49;74.93;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:15:49;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.17;75.52;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:18:17;12.21;12.21;12.21;11.54;92.18;92.16;92.13;91.76;78.60;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:20:45;11.24;11.24;11.24;10.63;84.89;84.87;84.84;84.50;72.38;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:23:14;11.39;11.39;11.39;10.77;86.03;86.01;85.98;85.64;73.35;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T04:25:45;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.05;74.56;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:28:13;11.14;11.14;11.14;10.54;84.13;84.11;84.08;83.74;71.73;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T04:30:41;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.76;70.89;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T04:33:10;10.64;10.64;10.64;10.06;80.33;80.31;80.28;79.96;68.49;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:35:38;11.01;11.01;11.01;10.41;83.17;83.15;83.12;82.79;70.91;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:38:06;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.36;69.69;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:40:35;10.75;10.75;10.75;10.16;81.16;81.15;81.12;80.79;69.20;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:43:06;10.22;10.22;10.22;9.66;77.14;77.13;77.10;76.79;65.77;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:45:34;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.38;67.14;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:48:03;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.44;68.90;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:50:31;10.34;10.34;10.34;9.78;78.08;78.06;78.03;77.72;66.57;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T04:52:59;9.89;9.89;9.89;9.35;74.68;74.67;74.64;74.34;63.68;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T04:55:30;10.65;10.65;10.65;10.08;80.45;80.44;80.41;80.09;68.60;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T04:57:59;10.32;10.32;10.32;9.76;77.94;77.92;77.89;77.58;66.45;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:00:30;10.53;10.53;10.53;9.96;79.53;79.52;79.49;79.17;67.81;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:02:59;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.09;66.03;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:05:27;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.49;63.81;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:07:55;9.97;9.97;9.97;9.43;75.31;75.29;75.27;74.96;64.21;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T05:10:24;10.05;10.05;10.05;9.51;75.92;75.91;75.88;75.58;64.73;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T05:12:52;9.89;9.89;9.89;9.36;74.72;74.71;74.68;74.38;63.71;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:15:21;9.81;9.81;9.81;9.27;74.05;74.04;74.01;73.71;63.14;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:17:52;10.22;10.22;10.22;9.67;77.18;77.17;77.14;76.83;65.81;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:20:20;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.12;66.05;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:22:49;9.34;9.34;9.34;8.83;70.54;70.52;70.50;70.21;60.14;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T05:25:18;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.42;62.89;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T05:27:47;9.79;9.79;9.79;9.25;73.90;73.89;73.86;73.56;63.01;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:30:16;9.83;9.83;9.83;9.30;74.27;74.25;74.22;73.93;63.32;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:32:49;10.05;10.05;10.05;9.51;75.92;75.90;75.87;75.57;64.73;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:35:21;9.70;9.70;9.70;9.17;73.24;73.22;73.20;72.90;62.44;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:37:49;9.46;9.46;9.46;8.94;71.42;71.41;71.38;71.10;60.90;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:40:18;9.93;9.93;9.93;9.39;75.01;75.00;74.97;74.67;63.96;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:42:47;9.51;9.51;9.51;8.99;71.81;71.80;71.77;71.48;61.23;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:45:15;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.88;59.00;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T05:47:43;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.73;61.43;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T05:50:12;9.26;9.26;9.26;8.75;69.89;69.88;69.85;69.57;59.59;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T05:52:42;9.31;9.31;9.31;8.80;70.29;70.28;70.25;69.97;59.93;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T05:55:11;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.77;61.47;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T05:57:39;9.44;9.44;9.44;8.92;71.26;71.25;71.22;70.93;60.76;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:00:08;9.24;9.24;9.24;8.73;69.75;69.74;69.71;69.43;59.46;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T06:02:40;9.19;9.19;9.19;8.69;69.40;69.38;69.36;69.08;59.17;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T06:05:09;9.29;9.29;9.29;8.79;70.18;70.16;70.14;69.85;59.83;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:07:43;9.05;9.05;9.05;8.56;68.36;68.35;68.32;68.05;58.29;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:10:12;9.09;9.09;9.09;8.59;68.61;68.59;68.57;68.29;58.50;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:12:41;9.39;9.39;9.39;8.88;70.87;70.86;70.83;70.55;60.43;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:15:11;9.59;9.59;9.59;9.07;72.40;72.39;72.36;72.07;61.73;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:17:40;8.95;8.95;8.95;8.46;67.57;67.55;67.53;67.26;57.61;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T06:20:09;9.58;9.58;9.58;9.06;72.35;72.33;72.31;72.02;61.69;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T06:22:38;9.57;9.57;9.57;9.05;72.24;72.23;72.20;71.91;61.60;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T06:25:11;9.32;9.32;9.32;8.81;70.36;70.34;70.32;70.03;59.99;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T06:27:39;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.81;61.51;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:30:09;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.68;63.11;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:32:37;9.25;9.25;9.25;8.75;69.87;69.85;69.83;69.55;59.57;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:35:06;9.34;9.34;9.34;8.83;70.54;70.53;70.50;70.22;60.15;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:37:35;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.66;63.95;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:40:04;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.89;65.86;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T06:42:36;10.06;10.06;10.06;9.51;75.95;75.93;75.90;75.60;64.75;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:45:05;10.47;10.47;10.47;9.90;79.07;79.05;79.02;78.71;67.41;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T06:47:34;11.14;11.14;11.14;10.54;84.16;84.14;84.11;83.77;71.76;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:50:03;10.73;10.73;10.73;10.14;80.99;80.97;80.95;80.62;69.05;0.45
62742;SPS30;48791;51.636;6.010;2023-02-28T06:52:31;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.83;68.38;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T06:55:01;9.95;9.95;9.95;9.41;75.17;75.16;75.13;74.83;64.09;0.51
62742;SPS30;48791;51.636;6.010;2023-02-28T06:57:30;9.80;9.80;9.80;9.26;73.97;73.95;73.93;73.63;63.07;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T07:00:04;10.14;10.14;10.14;9.59;76.60;76.58;76.56;76.25;65.31;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:02:33;10.45;10.45;10.45;9.88;78.93;78.91;78.89;78.57;67.30;0.46
62742;SPS30;48791;51.636;6.010;2023-02-28T07:05:01;10.12;10.12;10.12;9.57;76.43;76.41;76.38;76.08;65.16;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:07:30;10.26;10.26;10.26;9.71;77.51;77.50;77.47;77.16;66.09;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:09:58;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.81;65.79;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:12:26;9.71;9.71;9.71;9.18;73.32;73.30;73.28;72.98;62.51;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T07:14:55;10.03;10.03;10.03;9.48;75.73;75.72;75.69;75.39;64.57;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:17:26;10.03;10.03;10.03;9.48;75.71;75.70;75.67;75.37;64.55;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:19:54;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.71;66.56;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:22:22;10.28;10.28;10.28;9.72;77.61;77.59;77.56;77.25;66.17;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T07:24:51;10.10;10.10;10.10;9.55;76.24;76.22;76.20;75.89;65.00;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:27:19;10.36;10.36;10.34;9.76;77.96;77.94;77.91;77.58;66.43;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:29:51;9.82;9.82;9.82;9.28;74.14;74.12;74.10;73.80;63.21;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T07:32:20;9.43;9.43;9.43;8.92;71.24;71.23;71.20;70.92;60.74;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T07:34:51;9.66;9.66;9.66;9.14;72.98;72.96;72.94;72.65;62.22;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:37:19;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.48;59.52;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:39:48;9.58;9.58;9.57;9.04;72.19;72.17;72.14;71.84;61.52;0.50
62742;SPS30;48791;51.636;6.010;2023-02-28T07:42:16;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.70;57.99;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:44:45;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.14;59.22;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:47:13;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.88;59.00;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:49:41;9.19;9.19;9.19;8.70;69.43;69.42;69.39;69.12;59.20;0.49
62742;SPS30;48791;51.636;6.010;2023-02-28T07:52:12;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.09;60.89;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T07:54:40;9.25;9.25;9.25;8.74;69.83;69.82;69.79;69.51;59.54;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:57:09;9.22;9.22;9.22;8.72;69.65;69.64;69.61;69.33;59.39;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T07:59:37;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.80;59.79;0.47
62742;SPS30;48791;51.636;6.010;2023-02-28T08:02:05;9.40;9.40;9.40;8.89;71.01;71.00;70.97;70.69;60.55;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T08:04:34;8.88;8.88;8.88;8.40;67.09;67.08;67.06;66.79;57.20;0.48
62742;SPS30;48791;51.636;6.010;2023-02-28T08:07:04;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.82;58.09;0.48
