sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-02-28T00:01:44;39.87;37.23;47.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:03:52;40.73;37.39;45.60;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:05:57;49.94;37.55;68.44;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:08:03;41.41;37.13;52.65;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:10:14;39.62;37.04;43.84;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:12:20;39.80;37.06;44.14;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:14:26;39.89;37.04;44.36;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:16:32;40.12;37.16;45.10;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:18:37;49.89;37.23;68.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:20:49;40.97;36.92;55.13;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:22:55;39.65;36.80;43.67;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:25:00;39.92;36.94;44.42;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:27:05;40.16;37.58;43.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:29:10;39.94;37.09;47.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:31:15;39.99;37.19;43.75;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:33:20;40.42;36.90;52.08;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:35:25;40.46;37.22;47.58;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:37:33;43.19;36.41;62.57;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:39:39;39.76;37.03;44.38;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:41:44;52.02;37.08;70.55;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:43:49;40.40;37.13;46.60;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:45:54;51.57;37.05;68.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:47:59;48.05;37.20;65.27;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:50:06;40.92;36.21;50.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:52:12;40.14;36.95;45.59;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:54:21;41.09;36.83;51.91;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:56:26;40.08;37.03;46.23;;
77133;Laerm;26708;50.304;19.028;2023-02-28T00:58:31;39.86;36.24;50.01;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:00:36;39.98;37.31;46.57;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:02:40;40.58;37.38;52.12;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:04:46;40.65;37.29;51.53;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:06:51;40.95;37.48;52.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:08:55;40.78;36.61;48.10;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:11:11;47.41;37.51;64.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:13:17;50.78;37.56;68.87;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:15:21;40.24;37.45;48.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:17:27;40.38;37.67;45.66;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:19:34;40.57;37.23;47.98;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:21:39;40.10;37.48;43.72;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:23:46;40.51;37.13;44.46;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:25:50;40.68;37.67;44.95;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:27:58;40.72;37.16;47.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:30:04;40.78;37.38;46.73;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:32:10;40.82;37.48;46.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:34:17;40.59;37.95;43.97;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:36:25;40.67;37.66;46.76;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:38:33;40.35;37.38;49.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:40:38;41.59;37.45;51.65;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:42:44;40.78;37.60;57.66;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:45:04;40.35;37.57;49.48;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:47:11;40.39;37.52;49.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:49:21;41.53;37.83;49.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:51:37;40.22;37.53;44.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:53:54;41.47;37.91;57.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:56:06;40.25;37.65;45.25;;
77133;Laerm;26708;50.304;19.028;2023-02-28T01:58:14;42.77;37.44;53.66;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:00:26;40.97;37.93;47.39;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:02:32;41.11;37.92;47.95;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:04:46;42.16;37.46;54.12;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:06:55;40.53;37.41;46.86;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:09:01;40.07;37.57;44.70;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:11:11;40.84;38.05;46.70;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:13:42;41.23;37.92;48.96;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:16:15;40.71;37.59;47.72;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:18:35;41.08;37.48;47.57;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:21:18;41.73;38.21;65.26;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:24:15;40.95;37.43;55.86;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:26:55;51.30;36.99;69.64;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:29:47;43.03;37.97;53.21;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:32:42;47.14;37.82;66.80;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:35:10;48.33;37.77;66.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:37:31;48.03;37.78;66.21;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:39:52;40.93;38.05;48.59;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:42:06;49.83;38.24;58.77;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:44:25;85.61;54.68;97.72;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:46:38;65.84;41.20;69.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:48:46;42.06;38.12;53.22;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:51:00;40.95;38.06;46.32;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:53:09;42.19;37.93;52.81;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:55:17;40.90;37.91;46.28;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:57:32;42.09;38.30;60.10;;
77133;Laerm;26708;50.304;19.028;2023-02-28T02:59:41;48.33;37.96;64.03;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:01:51;40.99;38.11;47.46;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:04:04;41.17;37.97;48.15;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:06:14;47.66;38.64;62.42;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:08:19;42.42;38.71;54.82;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:10:36;41.22;38.38;53.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:12:56;42.26;37.94;48.56;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:15:17;41.42;38.59;48.49;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:17:55;41.90;38.58;49.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:20:17;42.18;38.54;50.18;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:22:51;56.76;39.40;69.67;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:25:07;68.96;61.02;76.33;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:27:24;85.58;46.43;100.83;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:29:38;43.78;38.54;52.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:31:53;42.63;38.17;48.84;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:34:08;41.42;38.49;52.44;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:36:21;42.41;38.65;49.79;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:38:36;45.89;38.82;61.15;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:40:49;52.15;38.85;71.34;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:43:03;42.36;38.87;50.78;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:45:17;51.67;39.19;70.48;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:47:29;43.36;39.33;51.14;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:49:45;43.16;39.28;53.52;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:51:54;43.56;38.48;58.81;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:54:09;50.63;38.96;69.81;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:56:24;44.26;38.32;53.05;;
77133;Laerm;26708;50.304;19.028;2023-02-28T03:58:42;43.32;39.04;50.77;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:00:57;44.39;39.12;51.30;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:03:10;42.56;38.31;48.41;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:05:15;42.05;38.62;54.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:07:19;45.08;38.79;60.46;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:09:27;48.37;39.42;65.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:11:36;57.07;39.30;75.70;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:13:41;44.13;39.68;53.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:15:46;49.71;39.27;66.12;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:17:51;53.51;39.46;67.52;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:19:55;49.65;39.22;66.64;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:22:02;53.03;40.19;69.80;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:24:08;52.92;39.95;71.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:26:18;52.22;40.92;68.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:28:24;51.63;40.88;67.43;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:30:28;45.48;41.34;50.51;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:32:33;45.28;41.40;53.59;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:34:39;45.08;40.69;51.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:36:44;44.36;40.25;50.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:38:50;55.75;43.40;72.02;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:40:57;46.14;41.53;54.77;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:43:04;50.25;41.53;64.60;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:45:10;48.88;41.07;63.76;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:47:15;57.51;41.14;74.49;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:49:20;51.58;40.70;68.32;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:51:25;44.38;40.11;52.00;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:53:30;44.91;41.38;56.93;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:55:37;48.24;40.79;64.20;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:57:42;50.84;40.56;67.78;;
77133;Laerm;26708;50.304;19.028;2023-02-28T04:59:50;44.79;40.46;49.55;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:01:54;53.74;40.53;70.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:04:01;45.51;40.30;53.12;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:06:07;55.96;43.27;70.82;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:08:12;55.38;43.70;68.78;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:10:17;50.25;44.08;62.91;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:12:22;50.68;39.77;67.96;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:14:26;54.79;40.61;67.17;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:16:36;55.92;40.77;71.34;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:18:42;49.03;40.68;65.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:20:47;52.73;40.70;66.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:22:52;53.80;41.45;68.50;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:24:57;55.00;43.10;68.10;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:27:02;52.40;43.10;65.03;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:29:07;63.78;42.31;93.66;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:31:13;56.94;41.58;70.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:33:20;53.64;41.68;67.76;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:35:26;52.25;41.97;73.57;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:37:31;55.01;43.55;69.23;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:39:36;56.56;43.69;70.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:41:42;56.98;44.01;71.66;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:43:48;55.32;43.54;78.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:45:53;54.72;43.05;67.70;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:47:57;60.59;43.15;85.10;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:50:07;56.98;44.21;68.37;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:52:12;53.00;43.15;68.32;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:54:17;54.27;42.37;70.81;;
77133;Laerm;26708;50.304;19.028;2023-02-28T05:56:22;58.16;43.55;70.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:00:36;56.63;43.13;69.62;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:02:41;56.21;44.66;68.21;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:04:46;57.90;45.52;72.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:06:53;58.80;44.13;72.06;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:09:00;57.50;42.88;68.18;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:11:05;54.16;43.84;70.80;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:13:09;59.72;44.22;79.06;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:15:16;55.56;43.51;69.86;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:17:22;54.80;43.71;67.23;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:19:27;55.96;43.42;67.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:21:32;60.37;45.81;73.82;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:23:40;60.52;45.32;77.22;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:25:46;56.19;44.40;71.21;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:27:51;58.89;42.91;71.73;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:29:56;57.06;43.48;71.25;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:32:02;57.80;43.71;69.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:34:07;58.93;45.35;71.53;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:36:15;57.22;43.75;70.37;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:38:20;57.64;43.09;69.74;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:40:28;56.84;42.95;69.78;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:42:35;61.10;46.00;73.40;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:44:39;58.50;43.74;69.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:46:46;58.59;42.67;72.61;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:48:51;54.67;42.68;68.75;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:51:05;56.91;44.09;68.74;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:53:10;55.66;44.04;68.83;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:55:16;59.36;43.86;75.08;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:57:23;59.94;44.88;71.14;;
77133;Laerm;26708;50.304;19.028;2023-02-28T06:59:28;59.56;44.63;71.25;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:01:33;58.24;45.85;71.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:03:37;53.26;42.89;68.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:05:43;59.50;43.43;73.39;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:07:47;59.81;44.69;71.79;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:09:53;57.29;43.05;70.20;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:11:58;55.88;44.77;68.18;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:14:07;56.43;43.61;70.67;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:16:12;56.68;43.39;68.79;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:18:17;59.73;43.81;69.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:20:22;58.00;45.68;69.87;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:22:27;57.43;41.54;70.61;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:24:32;59.32;42.67;71.59;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:26:37;57.41;42.17;69.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:28:42;59.84;43.17;72.01;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:30:50;55.61;44.29;68.42;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:32:54;58.32;44.12;68.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:34:59;58.34;44.47;75.22;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:37:04;55.95;46.51;77.78;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:39:09;57.35;46.50;70.97;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:41:14;56.46;43.39;69.23;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:43:20;59.22;44.34;70.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:45:24;58.07;43.24;70.34;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:47:32;61.11;44.37;72.68;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:49:40;55.61;43.83;69.71;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:51:46;57.41;43.33;72.89;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:53:50;58.35;43.85;68.49;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:55:57;59.36;42.33;75.08;;
77133;Laerm;26708;50.304;19.028;2023-02-28T07:58:02;51.00;42.70;63.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:00:10;57.74;42.44;69.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:02:18;54.02;42.39;67.42;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:04:25;57.45;42.32;66.80;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:06:30;57.30;43.72;68.75;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:08:35;58.03;44.72;71.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:10:40;56.83;42.87;68.63;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:12:44;54.97;42.25;67.63;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:14:50;58.90;43.28;71.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:16:54;60.56;43.88;72.87;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:18:58;57.67;44.71;68.04;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:21:11;57.21;43.70;70.36;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:23:15;58.69;44.43;70.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:25:21;58.60;44.58;69.51;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:27:26;55.64;42.93;70.02;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:29:30;57.89;43.07;68.14;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:31:35;57.07;43.48;67.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:33:41;55.29;44.34;67.00;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:35:46;59.97;44.49;83.65;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:37:53;59.76;42.15;74.12;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:39:58;57.67;43.38;71.32;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:42:04;60.36;43.93;81.79;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:44:09;57.30;43.90;70.74;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:46:15;58.05;45.86;67.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:48:19;59.28;44.97;71.28;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:50:24;68.28;47.26;89.07;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:52:29;59.53;42.78;72.69;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:54:36;57.02;43.59;67.48;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:56:41;57.70;42.14;71.69;;
77133;Laerm;26708;50.304;19.028;2023-02-28T08:58:49;57.79;42.92;65.93;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:00:57;61.91;42.86;77.30;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:03:01;56.42;42.79;69.28;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:05:09;60.56;45.00;69.09;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:07:14;57.96;44.98;73.17;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:09:18;57.92;44.89;72.27;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:11:27;59.71;43.55;74.06;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:13:32;55.99;43.30;68.85;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:15:37;56.62;43.67;67.96;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:17:43;56.87;43.96;71.17;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:19:48;57.77;43.56;70.69;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:21:53;57.17;42.86;68.95;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:23:58;56.95;43.08;69.91;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:26:03;59.40;43.83;72.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:28:11;56.34;41.91;67.35;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:30:18;59.67;44.37;70.79;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:32:23;58.89;44.04;69.93;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:34:28;57.98;42.94;71.17;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:36:35;57.07;43.55;68.53;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:38:41;57.55;43.07;69.42;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:40:53;59.51;46.06;69.63;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:43:00;57.38;43.37;71.33;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:45:23;57.11;43.99;68.24;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:47:35;57.78;44.13;69.88;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:49:47;58.28;43.39;69.03;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:52:00;57.48;43.89;68.99;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:54:08;60.80;43.62;75.49;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:56:25;58.53;45.34;70.09;;
77133;Laerm;26708;50.304;19.028;2023-02-28T09:58:44;55.93;42.01;68.29;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:01:03;59.30;43.40;71.34;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:03:30;56.93;43.08;70.31;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:05:42;58.19;41.54;71.02;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:08:05;58.90;42.84;71.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:10:24;56.79;43.68;69.94;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:12:33;57.32;43.02;69.86;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:14:47;57.41;42.25;69.71;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:17:04;57.17;41.72;69.71;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:19:17;58.52;42.42;70.74;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:21:31;59.90;43.10;72.17;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:23:39;52.14;41.71;66.82;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:25:57;55.77;43.36;69.06;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:28:11;57.23;41.40;71.01;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:30:17;58.97;43.99;75.54;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:32:28;58.83;44.30;70.47;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:34:33;58.21;42.08;70.63;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:36:41;54.60;42.10;65.45;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:38:48;58.85;43.02;71.52;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:41:05;57.46;43.66;68.01;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:43:23;57.32;41.82;70.33;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:45:31;58.96;43.32;68.93;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:47:53;57.52;43.84;69.91;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:49:59;55.95;43.01;68.13;;
77133;Laerm;26708;50.304;19.028;2023-02-28T10:52:03;56.05;44.27;65.25;;
