sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:00:51;3.10;62.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:03:17;3.14;62.59
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:05:43;3.17;62.53
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:08:09;3.20;62.61
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:10:35;3.21;62.50
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:13:06;3.24;62.42
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:15:33;3.26;62.32
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:18:01;3.27;62.47
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:20:27;3.29;62.47
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:22:54;3.30;62.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:25:24;3.30;62.21
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:27:50;3.29;62.22
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:30:19;3.28;62.31
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:32:47;3.27;62.16
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:35:14;3.23;62.24
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:37:41;3.19;62.34
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:40:08;3.18;62.34
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:42:35;3.17;62.31
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:45:04;3.13;62.37
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:47:31;3.10;62.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:49:57;3.10;62.75
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:52:23;3.08;62.89
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:54:56;3.12;62.72
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:57:22;3.12;62.79
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T00:59:48;3.13;62.86
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:02:18;3.15;62.91
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:04:47;3.14;62.94
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:07:15;3.13;62.95
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:09:42;3.14;63.06
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:12:08;3.14;63.08
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:14:35;3.16;63.08
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:17:04;3.15;63.11
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:19:31;3.12;62.96
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:22:00;3.08;63.11
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:24:26;3.09;63.31
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:26:52;3.08;63.12
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:29:20;3.05;63.21
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:31:46;3.02;63.28
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:34:12;3.01;63.48
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:36:38;3.01;63.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:39:04;3.02;63.49
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:41:32;3.04;63.51
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:46:52;3.05;63.38
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:49:19;3.04;63.51
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:51:48;3.04;63.55
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:54:31;3.05;63.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:57:05;3.05;63.45
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T01:59:39;3.04;63.48
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:02:11;3.03;63.56
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:05:04;3.02;63.41
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:07:36;3.00;63.57
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:18:21;2.98;63.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:27:15;2.95;63.77
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:29:45;2.94;63.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:32:39;2.91;63.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:35:13;2.90;63.73
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:37:52;2.89;63.77
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:40:33;2.88;63.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:43:13;2.82;63.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:45:47;2.75;63.88
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:48:19;2.68;63.83
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:50:52;2.61;64.24
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:53:28;2.61;64.44
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:55:59;2.61;64.47
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T02:58:33;2.59;64.57
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:01:02;2.59;64.51
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:03:33;2.55;64.53
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:06:01;2.55;64.80
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:08:35;2.54;64.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:11:05;2.55;64.88
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:19:25;2.53;65.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:21:59;2.56;65.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:29:58;2.57;65.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:32:33;2.55;65.19
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:35:22;2.58;65.19
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:37:53;2.60;65.12
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:40:25;2.60;64.89
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:43:00;2.56;64.88
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:45:30;2.54;65.14
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:48:12;2.55;65.16
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:50:43;2.56;65.13
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:53:27;2.57;64.79
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:56:14;2.55;64.92
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T03:58:55;2.51;64.88
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:01:42;2.46;65.08
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:04:10;2.43;65.14
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:06:37;2.42;65.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:09:05;2.39;65.23
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:11:44;2.36;65.37
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:14:11;2.29;65.41
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:16:41;2.27;65.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:19:08;2.21;65.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:21:39;2.15;65.50
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:24:07;2.07;65.42
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:26:37;2.01;65.69
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:29:04;1.98;66.01
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:31:31;1.91;66.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:33:57;1.87;66.01
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:36:23;1.82;66.06
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:38:50;1.78;66.38
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:41:16;1.76;66.60
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:43:42;1.77;66.48
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:46:09;1.73;66.36
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:48:37;1.71;66.44
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:51:08;1.67;66.63
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:53:36;1.65;66.77
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:56:03;1.64;66.75
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T04:58:30;1.58;66.94
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:01:17;1.56;67.05
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:03:43;1.52;66.95
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:06:12;1.45;66.94
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:08:38;1.40;67.17
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:11:06;1.39;67.25
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:13:34;1.36;67.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:16:01;1.34;67.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:18:27;1.35;67.48
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:20:53;1.36;67.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:23:22;1.34;67.36
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:25:48;1.33;67.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:28:13;1.35;67.72
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:30:40;1.39;67.65
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:33:06;1.41;67.36
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:35:31;1.41;67.20
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:37:58;1.43;67.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:40:24;1.46;67.16
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:42:50;1.50;67.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:45:16;1.54;66.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:47:42;1.56;66.62
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:50:09;1.62;66.59
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:52:36;1.67;66.39
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:55:04;1.68;66.29
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:57:30;1.73;65.95
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T05:59:55;1.77;65.93
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:02:21;1.82;65.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:04:47;1.81;65.21
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:07:12;1.80;65.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:09:38;1.79;65.01
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:12:06;1.78;65.02
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:14:33;1.77;65.04
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:17:00;1.80;64.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:19:26;1.81;64.74
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:21:54;1.82;64.64
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:24:23;1.81;64.49
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:26:50;1.83;64.38
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:29:17;1.85;64.14
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:31:44;1.80;63.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:34:11;1.81;63.95
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:36:38;1.81;64.10
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:39:04;1.79;63.97
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:41:32;1.81;63.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:44:13;1.83;63.85
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:46:40;1.87;63.81
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:49:07;1.86;63.44
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:51:39;1.85;63.60
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:54:05;1.85;63.47
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:56:35;1.90;63.29
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T06:59:01;1.88;63.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:01:26;1.90;63.20
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:03:54;1.88;63.06
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:06:23;1.91;63.11
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:08:51;1.91;62.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:11:22;1.91;63.01
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:13:49;1.91;62.86
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:16:15;1.93;63.08
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:18:53;1.97;62.97
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:21:19;1.98;62.93
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:23:45;2.00;62.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:26:14;2.01;62.89
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:28:47;2.01;62.92
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:31:15;2.02;62.92
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:33:43;2.05;62.92
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:36:12;2.07;62.73
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:38:42;2.08;62.91
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:41:09;2.10;62.76
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:43:36;2.13;62.70
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:46:11;2.14;62.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:48:38;2.21;62.57
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:51:06;2.24;62.43
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:53:33;2.28;62.55
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:56:01;2.30;62.25
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T07:58:30;2.32;62.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:00:56;2.34;62.28
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:03:23;2.37;62.40
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:05:49;2.42;62.41
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:08:16;2.49;62.05
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:10:46;2.50;61.65
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:13:12;2.55;61.34
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:15:38;2.56;61.19
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:18:06;2.58;61.02
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:20:33;2.61;60.83
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:22:58;2.65;60.64
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:28:30;2.78;59.76
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:30:56;2.74;59.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:33:23;2.75;59.34
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:35:52;2.79;58.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:38:21;2.83;58.51
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:40:47;2.85;58.42
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:43:13;2.86;58.25
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:45:39;2.88;58.35
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:48:06;2.93;58.40
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:50:31;2.99;58.20
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:52:57;3.04;57.80
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:55:24;3.09;57.26
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T08:57:51;3.12;56.40
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:00:19;3.15;55.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:02:46;3.14;54.12
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:05:12;3.16;53.52
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:07:41;3.19;52.75
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:10:08;3.25;52.70
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:12:36;3.25;52.33
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:15:03;3.31;51.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:17:29;3.34;51.38
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:20:00;3.38;51.13
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:22:26;3.44;50.61
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:24:57;3.44;49.79
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:27:26;3.48;49.15
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:29:52;3.54;48.77
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:32:18;3.60;48.66
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:34:44;3.59;48.10
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:37:10;3.63;47.70
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:39:36;3.70;47.08
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:42:05;3.70;46.64
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:44:38;3.75;46.31
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:47:29;3.86;46.02
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:50:12;3.87;45.83
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:52:45;3.93;44.87
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T09:57:42;4.00;43.99
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:06:03;4.03;42.43
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:09:11;4.09;42.68
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:12:05;4.16;43.03
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:14:34;4.21;42.82
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:17:15;4.26;42.67
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:22:40;4.31;42.12
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:25:18;4.32;42.05
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:27:44;4.35;42.01
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:30:11;4.39;41.79
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:32:51;4.39;41.67
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:35:24;4.41;41.64
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:37:57;4.42;41.29
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:40:31;4.44;41.00
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:45:39;4.57;41.18
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:50:51;4.68;40.88
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T10:56:01;4.67;40.18
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:03:54;4.64;40.11
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:06:23;4.64;40.36
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:08:54;4.64;40.49
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:11:23;4.66;40.67
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:13:53;4.67;40.61
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:16:20;4.68;40.36
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:18:52;4.69;40.78
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:21:26;4.73;40.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:24:12;4.67;40.94
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:26:46;4.71;41.18
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:29:21;4.72;41.22
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:32:03;4.89;44.99
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:34:31;5.02;42.44
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:36:59;5.01;41.23
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:39:26;5.05;41.07
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:42:14;5.08;41.00
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:44:48;5.12;40.77
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:47:39;5.17;40.78
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:50:32;5.13;40.17
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T11:55:54;5.10;40.30
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:07:07;5.11;40.85
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:12:34;5.10;40.56
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:15:24;5.15;40.72
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:21:09;5.32;40.42
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:26:44;5.52;40.49
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:29:27;5.61;40.90
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:35:05;5.62;42.45
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:37:41;5.72;42.34
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:40:34;5.79;42.57
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:43:13;5.76;41.87
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:45:59;5.62;42.19
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:48:36;5.53;42.35
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:51:10;5.51;42.94
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:53:50;5.49;42.72
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T12:59:31;5.45;43.50
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:05:06;5.33;42.99
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:10:43;5.26;43.40
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:13:19;5.32;43.22
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:16:08;5.39;43.32
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:18:40;5.46;42.71
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:21:21;5.53;42.74
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:34:29;5.89;41.73
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:40:27;5.91;41.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:42:53;5.98;41.74
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:45:23;6.01;41.93
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:47:56;6.06;41.81
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T13:50:36;6.10;41.70
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:06:37;6.20;41.23
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:09:35;6.19;41.41
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:15:46;6.26;41.20
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:18:23;6.26;40.90
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:20:55;6.28;40.76
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:32:58;6.33;40.49
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:37:53;6.31;40.17
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:40:27;6.27;40.31
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:43:00;6.28;40.46
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:45:30;6.27;40.17
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:47:58;6.28;40.59
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:50:35;6.28;40.32
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:53:02;6.28;40.27
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:55:33;6.29;40.40
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T14:58:04;6.29;40.66
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T15:00:34;6.36;40.98
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T15:03:11;6.39;41.07
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T15:05:55;6.45;40.78
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T15:08:26;6.48;40.70
70395;HTU21D;57813;51.09118606;5.96838713;2023-02-28T15:11:02;6.50;41.02
