sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2023-02-28T00:00:39;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:03:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:05:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:08:06;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:10:36;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:13:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:15:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:18:04;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:20:33;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:23:01;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:25:30;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:27:59;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:30:29;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:32:58;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:35:27;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:37:56;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:40:25;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:42:54;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:45:22;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:47:53;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:50:22;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:52:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:55:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T00:57:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:00:18;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:02:47;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:05:18;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:07:46;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:10:16;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:12:45;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:15:14;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:17:43;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:20:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:22:43;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:25:12;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:27:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:30:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:32:39;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:35:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:37:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:40:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:42:39;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:45:22;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:47:56;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:50:31;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:53:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:55:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T01:58:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:00:37;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:03:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:05:43;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:08:18;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:10:52;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:13:47;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:16:39;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:19:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:22:40;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:25:28;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:31:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:34:39;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:37:24;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:40:13;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:42:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:45:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:47:59;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:50:38;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:53:09;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:55:44;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T02:58:17;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:00:53;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:03:23;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:06:00;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:08:35;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:11:06;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:14:01;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:16:56;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:19:41;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:22:33;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:25:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:27:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:30:30;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:33:08;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:35:42;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:38:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:41:01;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:43:36;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:46:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:48:49;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:51:23;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:53:59;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:56:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T03:59:13;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:01:45;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:04:17;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:06:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:09:19;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:11:51;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:14:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:16:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:19:19;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:21:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:24:25;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:26:57;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:29:29;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:32:00;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:34:31;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:37:02;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:39:42;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:42:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:44:44;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:47:13;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:49:41;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:52:10;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:54:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:57:10;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T04:59:39;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:02:08;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:04:37;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:07:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:09:35;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:12:06;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:14:35;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:17:04;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:19:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:22:01;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:24:31;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:27:03;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:29:33;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:32:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:34:41;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:37:13;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:39:43;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:42:12;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:44:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:47:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:49:42;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:52:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:54:40;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:57:09;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T05:59:51;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:02:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:04:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:10:07;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:12:36;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:15:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:17:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:20:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:22:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:25:11;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:27:40;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:30:14;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:32:43;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:35:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:37:41;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:40:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:42:42;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:45:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:47:41;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:50:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:52:41;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:55:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T06:57:39;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:00:10;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:02:40;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:05:09;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:07:38;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:10:11;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:12:42;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:15:11;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:17:41;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:20:11;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:22:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:25:10;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:27:38;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:30:10;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:32:41;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:35:11;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:37:42;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:40:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:42:42;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:45:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:47:42;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:50:14;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:52:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:55:12;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T07:57:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:00:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:02:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:05:12;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:07:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:10:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:12:39;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:15:09;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:17:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:20:11;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:22:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:25:12;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:27:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:30:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:32:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:35:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:37:41;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:40:11;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:42:45;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:45:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:47:43;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:50:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:52:50;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:55:19;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T08:57:48;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:00:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:02:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:05:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:07:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:10:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:12:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:15:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:17:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:20:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:22:46;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:25:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:27:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:30:17;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:32:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:35:24;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:37:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:40:26;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:42:57;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:45:35;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:48:14;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:50:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:53:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:56:01;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T09:58:39;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:01:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:04:00;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:06:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:09:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:11:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:14:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:17:03;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:19:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:22:16;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:24:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:27:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:29:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:32:28;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:35:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:37:38;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:40:30;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:43:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:45:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:48:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:50:56;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:53:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:56:25;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T10:58:57;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:01:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:04:31;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:07:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:09:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:12:24;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:15:00;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:17:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:20:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:22:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:25:22;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:27:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:30:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:33:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:36:07;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:38:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:41:27;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:44:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:47:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:49:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:52:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:55:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T11:58:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:01:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:03:58;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:06:38;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:09:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:12:28;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:15:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:18:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:21:01;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:23:57;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:26:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:29:16;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:31:52;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:34:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:37:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:40:00;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:42:37;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:45:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:47:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:50:26;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:53:03;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:55:42;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T12:58:22;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:01:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:04:28;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:10:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:12:51;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:15:25;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:17:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:20:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:23:03;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:25:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:29:13;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:32:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:35:43;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:38:32;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:41:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:44:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-02-28T13:47:24;49644.88;;;-134.68
