sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-02-28T00:04:02;99914.94;;;-8.34
28803;BMP280;15949;55.656;37.422;2023-02-28T00:09:07;99898.97;;;-8.41
28803;BMP280;15949;55.656;37.422;2023-02-28T00:14:13;99894.25;;;-8.44
28803;BMP280;15949;55.656;37.422;2023-02-28T00:19:18;99890.31;;;-8.53
28803;BMP280;15949;55.656;37.422;2023-02-28T00:24:24;99876.56;;;-8.72
28803;BMP280;15949;55.656;37.422;2023-02-28T00:29:30;99872.84;;;-8.76
28803;BMP280;15949;55.656;37.422;2023-02-28T00:34:35;99880.44;;;-8.76
28803;BMP280;15949;55.656;37.422;2023-02-28T00:39:43;99866.63;;;-8.74
28803;BMP280;15949;55.656;37.422;2023-02-28T00:44:48;99874.44;;;-8.75
28803;BMP280;15949;55.656;37.422;2023-02-28T00:49:54;99867.69;;;-8.68
28803;BMP280;15949;55.656;37.422;2023-02-28T00:54:59;99846.72;;;-8.62
28803;BMP280;15949;55.656;37.422;2023-02-28T01:00:06;99848.56;;;-8.56
28803;BMP280;15949;55.656;37.422;2023-02-28T01:05:12;99850.28;;;-8.56
28803;BMP280;15949;55.656;37.422;2023-02-28T01:10:17;99839.03;;;-8.54
28803;BMP280;15949;55.656;37.422;2023-02-28T01:15:23;99825.34;;;-8.59
28803;BMP280;15949;55.656;37.422;2023-02-28T01:20:28;99823.97;;;-8.69
28803;BMP280;15949;55.656;37.422;2023-02-28T01:25:35;99808.22;;;-8.71
28803;BMP280;15949;55.656;37.422;2023-02-28T01:30:41;99800.28;;;-8.68
28803;BMP280;15949;55.656;37.422;2023-02-28T01:35:47;99793.09;;;-8.71
28803;BMP280;15949;55.656;37.422;2023-02-28T01:40:53;99780.25;;;-8.69
28803;BMP280;15949;55.656;37.422;2023-02-28T01:45:59;99777.50;;;-8.74
28803;BMP280;15949;55.656;37.422;2023-02-28T01:51:29;99768.75;;;-8.72
28803;BMP280;15949;55.656;37.422;2023-02-28T01:56:36;99744.84;;;-8.76
28803;BMP280;15949;55.656;37.422;2023-02-28T02:01:42;99748.72;;;-8.80
28803;BMP280;15949;55.656;37.422;2023-02-28T02:06:48;99739.78;;;-8.82
28803;BMP280;15949;55.656;37.422;2023-02-28T02:11:55;99737.84;;;-8.80
28803;BMP280;15949;55.656;37.422;2023-02-28T02:17:25;99723.88;;;-8.76
28803;BMP280;15949;55.656;37.422;2023-02-28T02:49:00;99703.00;;;-8.91
28803;BMP280;15949;55.656;37.422;2023-02-28T02:54:14;99678.16;;;-8.94
28803;BMP280;15949;55.656;37.422;2023-02-28T02:59:24;99672.53;;;-8.90
28803;BMP280;15949;55.656;37.422;2023-02-28T03:04:34;99658.94;;;-8.89
28803;BMP280;15949;55.656;37.422;2023-02-28T03:09:53;99648.47;;;-8.92
28803;BMP280;15949;55.656;37.422;2023-02-28T03:15:17;99649.03;;;-8.97
28803;BMP280;15949;55.656;37.422;2023-02-28T03:31:45;99615.38;;;-9.04
28803;BMP280;15949;55.656;37.422;2023-02-28T03:36:58;99610.31;;;-9.11
28803;BMP280;15949;55.656;37.422;2023-02-28T03:42:18;99598.03;;;-9.14
28803;BMP280;15949;55.656;37.422;2023-02-28T03:47:29;99578.47;;;-9.12
28803;BMP280;15949;55.656;37.422;2023-02-28T03:52:46;99577.13;;;-9.08
28803;BMP280;15949;55.656;37.422;2023-02-28T03:58:01;99561.03;;;-9.07
28803;BMP280;15949;55.656;37.422;2023-02-28T04:03:09;99566.66;;;-9.11
28803;BMP280;15949;55.656;37.422;2023-02-28T04:08:14;99554.59;;;-9.09
28803;BMP280;15949;55.656;37.422;2023-02-28T04:13:20;99539.28;;;-9.08
28803;BMP280;15949;55.656;37.422;2023-02-28T04:18:26;99534.03;;;-9.06
28803;BMP280;15949;55.656;37.422;2023-02-28T04:23:31;99540.44;;;-9.10
28803;BMP280;15949;55.656;37.422;2023-02-28T04:28:38;99549.75;;;-9.11
28803;BMP280;15949;55.656;37.422;2023-02-28T04:33:43;99530.53;;;-9.05
28803;BMP280;15949;55.656;37.422;2023-02-28T04:38:49;99538.50;;;-9.08
28803;BMP280;15949;55.656;37.422;2023-02-28T04:43:55;99514.81;;;-9.07
28803;BMP280;15949;55.656;37.422;2023-02-28T04:49:01;99521.22;;;-9.05
28803;BMP280;15949;55.656;37.422;2023-02-28T04:54:07;99510.75;;;-9.01
28803;BMP280;15949;55.656;37.422;2023-02-28T04:59:13;99490.97;;;-8.91
28803;BMP280;15949;55.656;37.422;2023-02-28T05:04:18;99486.88;;;-8.86
28803;BMP280;15949;55.656;37.422;2023-02-28T05:09:24;99489.22;;;-8.78
28803;BMP280;15949;55.656;37.422;2023-02-28T05:14:29;99468.88;;;-8.70
28803;BMP280;15949;55.656;37.422;2023-02-28T05:19:35;99457.97;;;-8.50
28803;BMP280;15949;55.656;37.422;2023-02-28T05:24:40;99439.50;;;-8.51
28803;BMP280;15949;55.656;37.422;2023-02-28T05:29:47;99427.06;;;-8.46
28803;BMP280;15949;55.656;37.422;2023-02-28T05:34:53;99422.81;;;-8.39
28803;BMP280;15949;55.656;37.422;2023-02-28T05:39:58;99399.84;;;-8.31
28803;BMP280;15949;55.656;37.422;2023-02-28T05:45:04;99394.03;;;-8.25
28803;BMP280;15949;55.656;37.422;2023-02-28T05:50:10;99389.28;;;-8.14
28803;BMP280;15949;55.656;37.422;2023-02-28T05:55:16;99377.44;;;-8.07
28803;BMP280;15949;55.656;37.422;2023-02-28T06:00:22;99357.72;;;-7.99
28803;BMP280;15949;55.656;37.422;2023-02-28T06:05:28;99350.34;;;-7.94
28803;BMP280;15949;55.656;37.422;2023-02-28T06:10:36;99329.44;;;-7.83
28803;BMP280;15949;55.656;37.422;2023-02-28T06:15:42;99325.72;;;-7.73
28803;BMP280;15949;55.656;37.422;2023-02-28T06:20:54;99290.16;;;-7.54
28803;BMP280;15949;55.656;37.422;2023-02-28T06:26:00;99310.13;;;-7.39
28803;BMP280;15949;55.656;37.422;2023-02-28T06:31:08;99298.28;;;-7.02
28803;BMP280;15949;55.656;37.422;2023-02-28T06:36:15;99300.78;;;-6.59
28803;BMP280;15949;55.656;37.422;2023-02-28T06:41:24;99258.69;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-02-28T06:46:30;99254.50;;;-5.95
28803;BMP280;15949;55.656;37.422;2023-02-28T06:51:37;99256.94;;;-5.65
28803;BMP280;15949;55.656;37.422;2023-02-28T06:56:43;99241.06;;;-5.37
28803;BMP280;15949;55.656;37.422;2023-02-28T07:01:49;99224.84;;;-5.24
28803;BMP280;15949;55.656;37.422;2023-02-28T07:06:55;99206.03;;;-5.12
28803;BMP280;15949;55.656;37.422;2023-02-28T07:12:02;99200.03;;;-4.94
28803;BMP280;15949;55.656;37.422;2023-02-28T07:17:09;99182.81;;;-4.75
28803;BMP280;15949;55.656;37.422;2023-02-28T07:22:17;99180.91;;;-4.68
28803;BMP280;15949;55.656;37.422;2023-02-28T07:27:22;99165.91;;;-4.36
28803;BMP280;15949;55.656;37.422;2023-02-28T07:32:29;99166.38;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-02-28T07:37:35;99162.38;;;-4.19
28803;BMP280;15949;55.656;37.422;2023-02-28T07:42:44;99159.66;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-02-28T07:47:49;99155.81;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-02-28T07:52:55;99147.69;;;-3.78
28803;BMP280;15949;55.656;37.422;2023-02-28T07:58:01;99121.81;;;-3.70
28803;BMP280;15949;55.656;37.422;2023-02-28T08:03:12;99113.16;;;-3.47
28803;BMP280;15949;55.656;37.422;2023-02-28T08:08:17;99102.09;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-02-28T08:13:23;99101.13;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-02-28T08:18:29;99078.75;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-02-28T08:23:36;99077.84;;;-2.43
28803;BMP280;15949;55.656;37.422;2023-02-28T08:28:42;99060.50;;;-2.36
28803;BMP280;15949;55.656;37.422;2023-02-28T08:33:48;99065.63;;;-2.36
28803;BMP280;15949;55.656;37.422;2023-02-28T08:38:57;99021.00;;;-2.39
28803;BMP280;15949;55.656;37.422;2023-02-28T08:44:03;99011.13;;;-2.10
28803;BMP280;15949;55.656;37.422;2023-02-28T08:49:10;99054.22;;;-2.18
28803;BMP280;15949;55.656;37.422;2023-02-28T08:54:16;99091.56;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-02-28T08:59:24;99084.75;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-02-28T09:04:30;99077.44;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-02-28T09:09:38;99067.97;;;-3.30
28803;BMP280;15949;55.656;37.422;2023-02-28T09:14:58;99047.22;;;-3.44
28803;BMP280;15949;55.656;37.422;2023-02-28T09:20:04;99022.78;;;-3.13
28803;BMP280;15949;55.656;37.422;2023-02-28T09:25:10;99032.09;;;-2.97
28803;BMP280;15949;55.656;37.422;2023-02-28T09:30:16;99012.38;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-02-28T09:35:23;99010.69;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-02-28T09:40:29;99028.31;;;-3.21
28803;BMP280;15949;55.656;37.422;2023-02-28T09:45:39;99029.22;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-28T09:50:57;99012.53;;;-3.18
28803;BMP280;15949;55.656;37.422;2023-02-28T09:56:10;98988.38;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-02-28T10:01:38;98991.47;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-02-28T10:06:49;98983.03;;;-3.09
28803;BMP280;15949;55.656;37.422;2023-02-28T10:12:01;98972.59;;;-2.76
28803;BMP280;15949;55.656;37.422;2023-02-28T10:17:12;98963.09;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-02-28T10:22:29;98945.50;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-02-28T10:27:37;98939.75;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-02-28T10:32:49;98924.25;;;-2.50
28803;BMP280;15949;55.656;37.422;2023-02-28T10:37:57;98925.22;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-02-28T10:58:45;98918.84;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-02-28T11:03:52;98907.13;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-02-28T11:09:01;98901.19;;;-3.18
28803;BMP280;15949;55.656;37.422;2023-02-28T11:14:16;98886.59;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-28T11:19:26;98880.00;;;-3.23
28803;BMP280;15949;55.656;37.422;2023-02-28T11:24:40;98896.06;;;-3.23
28803;BMP280;15949;55.656;37.422;2023-02-28T11:29:47;98865.69;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-02-28T12:10:21;98827.72;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-02-28T12:21:34;98817.91;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-02-28T12:26:45;98812.50;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-02-28T12:31:59;98820.91;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-02-28T12:37:16;98809.72;;;-3.24
28803;BMP280;15949;55.656;37.422;2023-02-28T12:42:29;98807.66;;;-3.27
28803;BMP280;15949;55.656;37.422;2023-02-28T12:47:36;98794.94;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-28T12:52:48;98785.28;;;-3.20
28803;BMP280;15949;55.656;37.422;2023-02-28T13:04:05;98755.94;;;-3.28
28803;BMP280;15949;55.656;37.422;2023-02-28T13:09:17;98733.53;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-02-28T13:14:36;98725.13;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-02-28T13:19:46;98726.91;;;-3.27
28803;BMP280;15949;55.656;37.422;2023-02-28T13:25:01;98723.84;;;-3.29
28803;BMP280;15949;55.656;37.422;2023-02-28T13:36:07;98728.66;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-28T13:57:27;98691.50;;;-3.33
28803;BMP280;15949;55.656;37.422;2023-02-28T14:08:20;98685.34;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-28T14:18:58;98686.13;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-02-28T14:35:05;98670.59;;;-3.30
28803;BMP280;15949;55.656;37.422;2023-02-28T14:40:23;98668.34;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-28T14:45:32;98656.38;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-02-28T14:50:39;98644.91;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-02-28T14:55:46;98648.72;;;-3.21
28803;BMP280;15949;55.656;37.422;2023-02-28T15:00:55;98641.56;;;-3.19
28803;BMP280;15949;55.656;37.422;2023-02-28T15:06:12;98640.06;;;-3.15
28803;BMP280;15949;55.656;37.422;2023-02-28T15:11:19;98626.06;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-02-28T15:16:41;98623.78;;;-3.04
28803;BMP280;15949;55.656;37.422;2023-02-28T15:21:52;98637.31;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-02-28T15:27:05;98626.84;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-02-28T15:32:34;98629.41;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-02-28T15:37:47;98619.47;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-02-28T15:48:23;98616.16;;;-2.74
28803;BMP280;15949;55.656;37.422;2023-02-28T15:53:32;98611.06;;;-2.68
28803;BMP280;15949;55.656;37.422;2023-02-28T15:58:38;98602.16;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-02-28T16:03:47;98605.44;;;-2.55
28803;BMP280;15949;55.656;37.422;2023-02-28T16:08:53;98600.09;;;-2.54
28803;BMP280;15949;55.656;37.422;2023-02-28T16:13:59;98599.31;;;-2.49
28803;BMP280;15949;55.656;37.422;2023-02-28T16:19:04;98596.47;;;-2.43
28803;BMP280;15949;55.656;37.422;2023-02-28T16:24:10;98585.00;;;-2.40
28803;BMP280;15949;55.656;37.422;2023-02-28T16:29:29;98584.19;;;-2.36
28803;BMP280;15949;55.656;37.422;2023-02-28T16:34:36;98596.19;;;-2.31
28803;BMP280;15949;55.656;37.422;2023-02-28T16:39:42;98583.41;;;-2.26
28803;BMP280;15949;55.656;37.422;2023-02-28T16:44:49;98577.25;;;-2.20
28803;BMP280;15949;55.656;37.422;2023-02-28T16:49:54;98586.22;;;-2.23
28803;BMP280;15949;55.656;37.422;2023-02-28T16:55:00;98568.09;;;-2.21
28803;BMP280;15949;55.656;37.422;2023-02-28T17:00:11;98555.28;;;-2.16
28803;BMP280;15949;55.656;37.422;2023-02-28T17:05:17;98549.66;;;-2.08
28803;BMP280;15949;55.656;37.422;2023-02-28T17:10:25;98549.91;;;-2.04
28803;BMP280;15949;55.656;37.422;2023-02-28T17:15:31;98534.34;;;-2.03
28803;BMP280;15949;55.656;37.422;2023-02-28T17:20:37;98531.25;;;-2.00
28803;BMP280;15949;55.656;37.422;2023-02-28T17:25:42;98539.13;;;-1.96
28803;BMP280;15949;55.656;37.422;2023-02-28T17:30:58;98543.75;;;-1.98
28803;BMP280;15949;55.656;37.422;2023-02-28T17:36:04;98556.28;;;-2.07
28803;BMP280;15949;55.656;37.422;2023-02-28T17:41:10;98558.81;;;-2.02
28803;BMP280;15949;55.656;37.422;2023-02-28T17:46:21;98566.53;;;-2.17
28803;BMP280;15949;55.656;37.422;2023-02-28T17:51:26;98551.75;;;-2.20
28803;BMP280;15949;55.656;37.422;2023-02-28T17:56:32;98565.00;;;-2.18
28803;BMP280;15949;55.656;37.422;2023-02-28T18:01:38;98562.47;;;-2.18
28803;BMP280;15949;55.656;37.422;2023-02-28T18:06:44;98568.31;;;-2.12
28803;BMP280;15949;55.656;37.422;2023-02-28T18:11:55;98575.97;;;-2.07
28803;BMP280;15949;55.656;37.422;2023-02-28T18:17:01;98579.25;;;-2.07
28803;BMP280;15949;55.656;37.422;2023-02-28T18:22:06;98578.50;;;-2.07
28803;BMP280;15949;55.656;37.422;2023-02-28T18:27:12;98586.66;;;-2.05
28803;BMP280;15949;55.656;37.422;2023-02-28T18:32:18;98606.06;;;-2.14
28803;BMP280;15949;55.656;37.422;2023-02-28T18:37:24;98606.47;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-02-28T18:42:29;98621.22;;;-3.09
28803;BMP280;15949;55.656;37.422;2023-02-28T18:47:35;98616.63;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-28T18:52:40;98606.16;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-02-28T18:57:46;98611.03;;;-3.24
28803;BMP280;15949;55.656;37.422;2023-02-28T19:02:52;98622.47;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-28T19:07:58;98620.97;;;-3.13
28803;BMP280;15949;55.656;37.422;2023-02-28T19:13:04;98616.13;;;-3.09
28803;BMP280;15949;55.656;37.422;2023-02-28T19:18:10;98610.78;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-02-28T19:23:15;98614.88;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-02-28T19:28:21;98615.09;;;-3.13
28803;BMP280;15949;55.656;37.422;2023-02-28T19:33:27;98616.09;;;-3.19
28803;BMP280;15949;55.656;37.422;2023-02-28T19:38:34;98622.50;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-02-28T19:43:39;98616.09;;;-3.19
28803;BMP280;15949;55.656;37.422;2023-02-28T19:48:45;98608.97;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-02-28T19:53:53;98599.78;;;-3.23
28803;BMP280;15949;55.656;37.422;2023-02-28T19:58:58;98604.38;;;-3.30
28803;BMP280;15949;55.656;37.422;2023-02-28T20:04:04;98594.16;;;-3.40
28803;BMP280;15949;55.656;37.422;2023-02-28T20:09:10;98611.50;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-02-28T20:14:15;98611.97;;;-3.45
28803;BMP280;15949;55.656;37.422;2023-02-28T20:19:22;98616.06;;;-3.49
28803;BMP280;15949;55.656;37.422;2023-02-28T20:24:28;98609.91;;;-3.64
28803;BMP280;15949;55.656;37.422;2023-02-28T20:29:34;98610.88;;;-3.80
28803;BMP280;15949;55.656;37.422;2023-02-28T20:34:40;98602.69;;;-3.92
28803;BMP280;15949;55.656;37.422;2023-02-28T20:39:45;98592.72;;;-3.98
28803;BMP280;15949;55.656;37.422;2023-02-28T20:44:52;98583.25;;;-4.08
28803;BMP280;15949;55.656;37.422;2023-02-28T20:49:58;98601.00;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-02-28T20:55:04;98593.81;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-02-28T21:00:10;98594.25;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-02-28T21:05:20;98608.91;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-02-28T21:10:26;98609.28;;;-4.75
28803;BMP280;15949;55.656;37.422;2023-02-28T21:15:36;98608.47;;;-4.80
28803;BMP280;15949;55.656;37.422;2023-02-28T21:20:41;98619.84;;;-4.88
28803;BMP280;15949;55.656;37.422;2023-02-28T21:25:47;98621.75;;;-5.00
28803;BMP280;15949;55.656;37.422;2023-02-28T21:30:53;98631.78;;;-5.15
28803;BMP280;15949;55.656;37.422;2023-02-28T21:36:07;98630.38;;;-5.28
28803;BMP280;15949;55.656;37.422;2023-02-28T21:41:15;98621.34;;;-5.41
28803;BMP280;15949;55.656;37.422;2023-02-28T21:46:23;98638.53;;;-5.48
28803;BMP280;15949;55.656;37.422;2023-02-28T21:51:30;98641.47;;;-5.56
28803;BMP280;15949;55.656;37.422;2023-02-28T21:56:36;98628.97;;;-5.62
28803;BMP280;15949;55.656;37.422;2023-02-28T22:01:43;98640.81;;;-5.68
28803;BMP280;15949;55.656;37.422;2023-02-28T22:06:52;98632.38;;;-5.73
28803;BMP280;15949;55.656;37.422;2023-02-28T22:11:57;98634.28;;;-5.86
28803;BMP280;15949;55.656;37.422;2023-02-28T22:17:03;98635.50;;;-5.88
28803;BMP280;15949;55.656;37.422;2023-02-28T22:22:10;98632.56;;;-5.97
28803;BMP280;15949;55.656;37.422;2023-02-28T22:27:15;98633.34;;;-5.96
28803;BMP280;15949;55.656;37.422;2023-02-28T22:32:21;98632.56;;;-5.97
28803;BMP280;15949;55.656;37.422;2023-02-28T22:37:26;98638.13;;;-6.00
28803;BMP280;15949;55.656;37.422;2023-02-28T22:42:32;98631.22;;;-6.04
28803;BMP280;15949;55.656;37.422;2023-02-28T22:47:38;98631.22;;;-6.04
28803;BMP280;15949;55.656;37.422;2023-02-28T22:52:44;98622.78;;;-6.10
28803;BMP280;15949;55.656;37.422;2023-02-28T22:57:49;98626.00;;;-6.14
28803;BMP280;15949;55.656;37.422;2023-02-28T23:02:55;98634.88;;;-6.17
28803;BMP280;15949;55.656;37.422;2023-02-28T23:08:01;98633.00;;;-6.22
28803;BMP280;15949;55.656;37.422;2023-02-28T23:13:06;98627.84;;;-6.27
28803;BMP280;15949;55.656;37.422;2023-02-28T23:18:13;98628.63;;;-6.26
28803;BMP280;15949;55.656;37.422;2023-02-28T23:23:19;98617.38;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-02-28T23:28:25;98610.56;;;-6.30
28803;BMP280;15949;55.656;37.422;2023-02-28T23:33:32;98615.09;;;-6.32
28803;BMP280;15949;55.656;37.422;2023-02-28T23:38:38;98617.78;;;-6.38
28803;BMP280;15949;55.656;37.422;2023-02-28T23:43:45;98620.03;;;-6.42
28803;BMP280;15949;55.656;37.422;2023-02-28T23:48:50;98618.47;;;-6.43
28803;BMP280;15949;55.656;37.422;2023-02-28T23:53:56;98606.28;;;-6.46
28803;BMP280;15949;55.656;37.422;2023-02-28T23:59:02;98608.22;;;-6.53
