sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-28T00:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:16:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T00:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:40:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T01:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:37:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T02:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:02:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:47:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T03:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:18:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:51:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T04:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:03:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:24:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:30:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:33:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:45:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:55:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T05:58:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:04:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:13:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:16:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:22:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:46:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T06:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:47:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T07:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:14:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:23:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:38:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:50:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:56:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T08:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:05:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:08:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:51:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T09:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:29:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:38:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:54:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T10:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:15:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:22:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:37:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T11:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:13:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:48:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T12:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:05:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T13:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:09:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:36:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:54:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T14:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:10:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:25:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:41:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T15:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:03:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:09:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:15:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:18:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T16:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T17:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:10:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T18:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:05:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:08:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:11:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:17:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:20:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:23:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:29:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:47:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T19:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:11:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:20:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:23:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:26:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:32:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:35:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:53:51;1.00;0.00
