sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:01:58;48;15;;122;151605
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:04:28;53;15;;133;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:06:58;56;15;;142;149810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:09:28;48;15;;120;148701
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:11:58;49;15;;124;151460
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:14:30;59;15;;148;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:16:59;51;15;;129;150223
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:19:29;51;15;;129;149390
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:21:59;44;15;;112;151585
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:24:29;51;15;;127;148035
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:26:59;49;15;;125;151910
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:29:29;53;15;;134;149666
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:31:59;57;15;;143;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:34:29;43;15;;109;150764
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:36:59;61;15;;153;149728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:39:29;51;15;;127;148638
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:41:59;51;15;;128;149052
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:44:29;44;15;;111;150835
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:46:59;56;15;;143;151969
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:49:29;53;15;;134;149779
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:51:59;51;15;;125;145012
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:54:29;46;15;;120;154658
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:56:59;53;15;;135;150625
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T00:59:29;59;15;;147;147141
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:01:59;41;15;;107;153016
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:04:30;54;15;;135;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:06:59;52;15;;131;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:09:29;55;15;;139;149298
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:12:00;50;15;;126;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:14:30;47;15;;120;150342
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:16:59;60;15;;150;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:19:30;53;15;;133;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:22:00;49;15;;125;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:24:30;58;15;;148;150912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:27:00;53;15;;134;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:29:30;53;15;;134;149026
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:32:00;53;15;;135;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:34:30;56;15;;141;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:37:00;51;15;;128;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:39:30;52;15;;130;149462
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:42:00;51;15;;129;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:47:00;42;15;;105;149868
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:49:30;55;15;;137;149391
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:52:01;58;15;;148;150934
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:54:31;51;15;;129;149723
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:57:03;49;15;;124;149982
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T01:59:35;59;15;;149;151391
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:02:02;51;15;;129;149158
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:04:34;49;15;;126;151357
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:07:02;52;15;;132;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:09:33;56;15;;141;150196
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:12:06;44;15;;111;149089
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:17:06;52;15;;132;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:29:46;54;15;;137;151751
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:34:56;52;15;;130;148651
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:37:10;54;15;;140;153489
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:39:54;52;15;;130;147877
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:42:11;54;15;;139;152462
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:44:40;59;15;;148;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:47:12;41;15;;103;147229
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:49:42;46;15;;119;155098
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:52:12;54;15;;137;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:54:43;54;15;;136;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:57:14;51;15;;128;149794
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T02:59:43;58;15;;147;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:02:14;50;15;;127;151287
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:04:49;56;15;;142;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:07:15;51;15;;130;150531
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:09:51;49;15;;124;149280
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:12:15;53;15;;135;150218
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:15:04;53;15;;134;150800
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:17:34;50;15;;122;145114
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:19:55;54;15;;141;155399
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:22:23;57;15;;144;150838
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:24:54;52;15;;131;149366
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:29:54;50;16;;129;153710
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:37:22;50;15;;128;152964
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:40:00;41;15;;105;150804
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:42:23;53;15;;133;148072
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:44:57;52;15;;134;153125
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:50:01;54;15;;140;152942
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:52:25;48;15;;122;149582
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:54:56;55;15;;139;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:57:39;48;15;;122;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T03:59:59;54;15;;135;148861
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:02:27;56;15;;142;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:04:57;50;15;;128;152863
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:07:30;51;15;;128;149547
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:09:58;55;15;;139;150680
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:12:28;54;15;;135;149885
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:14:59;55;15;;141;151425
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:17:29;53;16;;132;147429
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:19:59;50;14;;129;152333
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:22:28;59;15;;149;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:24:59;64;15;;162;151013
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:27:29;55;15;;139;149860
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:29:59;63;15;;157;148719
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:32:29;52;15;;132;150835
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:34:59;49;15;;124;150595
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:37:29;56;15;;140;149305
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:39:59;40;15;;101;148761
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:42:29;55;15;;141;151385
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:44:59;47;15;;120;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:47:29;57;15;;143;150205
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:49:59;45;15;;112;146856
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:52:29;48;15;;124;152206
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:54:59;54;15;;134;146489
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:57:29;50;15;;129;152947
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T04:59:59;50;15;;127;151228
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:02:29;52;15;;130;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:05:00;56;15;;143;150920
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:07:29;57;16;;143;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:10:01;45;15;;113;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:12:30;49;15;;124;150377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:15:00;45;15;;113;149903
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:17:30;55;15;;138;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:20:00;53;15;;130;146099
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:22:30;50;15;;127;152389
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:25:00;55;15;;140;152265
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:27:30;56;15;;140;149020
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:30:00;44;15;;112;150970
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:32:30;53;15;;134;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:35:00;47;15;;116;147296
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:37:30;53;15;;133;149224
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:40:01;50;15;;130;153250
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:42:31;55;15;;138;148973
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:45:01;59;15;;150;151511
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:47:31;47;15;;117;148760
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:50:01;49;15;;125;151163
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:52:31;47;15;;118;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:55:01;49;15;;122;148158
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T05:57:32;49;15;;125;151713
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:00:02;49;15;;124;149359
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:02:32;53;15;;135;152152
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:05:02;54;15;;135;148384
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:07:32;49;15;;125;151425
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:10:02;49;15;;124;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:12:33;45;15;;115;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:15:03;49;15;;121;147349
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:17:33;51;15;;131;153063
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:20:03;61;15;;155;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:22:35;59;15;;149;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:25:05;58;15;;146;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:27:35;48;15;;121;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:30:06;46;15;;118;152354
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:32:36;50;15;;121;145009
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:35:06;47;15;;123;156395
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:37:36;56;15;;140;147791
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:40:07;48;15;;123;152163
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:42:37;51;15;;129;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:45:07;51;15;;128;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:47:38;47;15;;118;149925
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:50:08;42;15;;106;151126
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:52:38;53;15;;133;148260
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:55:08;47;15;;120;152385
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T06:57:38;50;15;;126;148892
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:00:09;59;15;;149;151415
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:02:40;52;15;;130;149522
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:05:11;44;15;;112;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:07:40;57;15;;144;149050
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:10:10;54;15;;138;151304
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:12:40;61;15;;154;149276
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:15:10;59;15;;150;151784
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:17:40;56;15;;140;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:20:10;61;15;;153;150045
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:22:40;51;15;;129;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:25:11;51;15;;130;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:27:40;50;15;;125;148472
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:30:11;52;15;;134;151699
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:32:41;49;15;;124;148846
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:35:11;54;15;;137;150874
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:37:41;58;15;;146;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:40:12;53;15;;133;148045
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:42:42;50;15;;129;152445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:45:12;51;15;;130;150623
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:47:42;51;15;;128;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:50:13;56;15;;140;149771
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:52:43;53;16;;135;150919
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:55:13;53;15;;132;149409
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T07:57:43;56;15;;142;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:00:13;53;15;;133;150437
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:02:43;53;15;;135;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:05:13;49;15;;123;150231
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:07:43;50;15;;125;149633
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:10:13;46;15;;117;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:12:43;58;15;;144;147748
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:15:13;50;15;;127;151336
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:17:44;48;15;;122;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:20:13;58;15;;147;150119
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:22:44;54;15;;137;150234
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:25:13;48;15;;121;149084
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:27:43;55;15;;140;151429
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:30:14;54;15;;137;149942
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:32:44;47;15;;118;149694
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:35:14;50;15;;128;150626
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:37:44;42;15;;107;149371
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:40:14;54;15;;136;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:42:44;36;15;;92;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:45:14;48;15;;119;148675
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:47:45;55;15;;140;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:50:15;51;15;;130;152267
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:52:45;54;15;;134;148065
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:55:15;50;15;;129;152238
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T08:57:46;52;16;;131;149962
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:00:16;47;16;;119;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:02:46;48;15;;122;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:05:16;54;16;;136;148904
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:07:48;46;15;;116;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:10:19;51;16;;131;151895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:12:47;52;16;;130;149423
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:15:17;40;15;;103;151101
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:17:47;48;15;;121;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:20:17;58;16;;147;150021
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:22:47;52;16;;131;149738
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:25:18;58;17;;145;148773
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:27:48;48;16;;122;152495
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:30:18;51;17;;130;150057
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:32:48;63;18;;153;145498
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:35:18;51;18;;131;153378
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:37:51;51;16;;131;151611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:40:19;54;18;;134;148536
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:42:50;56;17;;142;152038
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:45:30;51;17;;130;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:47:50;52;17;;131;150900
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:50:30;54;17;;134;148410
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:52:51;50;18;;128;152142
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:55:33;56;17;;140;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T09:57:51;48;17;;121;150955
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:00:24;50;17;;126;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:02:54;50;17;;127;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:05:24;51;18;;129;149597
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:08:00;54;17;;134;147206
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:10:28;50;17;;130;154868
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:12:54;56;17;;141;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:15:25;47;17;;118;149438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:17:57;51;18;;131;152588
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:20:26;58;18;;147;151127
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:25:28;50;16;;126;150894
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:27:59;54;18;;134;147195
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:30:28;49;18;;129;155952
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:32:58;50;17;;125;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:35:29;53;17;;132;149410
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:37:59;51;17;;129;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:40:33;50;17;;128;151778
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:43:00;47;16;;117;148245
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:45:31;64;18;;163;151878
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:50:35;54;17;;137;151528
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:53:22;51;16;;130;151283
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:55:32;58;16;;146;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T10:58:02;60;18;;151;150328
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:00:33;47;16;;118;150203
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:03:04;43;15;;108;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:05:35;53;15;;133;147940
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:10:35;48;15;;124;152636
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:13:05;55;16;;139;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:15:36;51;16;;130;150162
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:18:19;56;18;;142;150133
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:20:37;64;17;;160;148445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:23:10;55;16;;140;151653
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:25:37;52;15;;133;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:28:25;50;16;;128;151292
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:30:39;50;16;;127;150303
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:33:27;53;16;;133;150100
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:35:39;48;15;;121;148242
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:38:09;49;16;;126;152107
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:40:43;52;17;;130;148398
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:43:30;52;17;;132;151731
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:45:54;49;16;;126;151445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:48:17;58;18;;144;147936
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:55:44;45;15;;117;153380
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T11:58:16;59;17;;151;152556
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:00:54;51;16;;131;151259
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:05:46;50;15;;128;151409
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:11:11;49;16;;125;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:18:30;46;16;;118;150984
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:26:13;55;16;;140;150299
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:28:22;55;16;;137;148846
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:30:53;49;17;;121;146885
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:33:21;49;16;;129;155397
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:35:52;50;16;;126;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:38:26;54;17;;138;151441
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:43:25;59;17;;149;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:45:57;44;15;;111;149677
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:50:54;49;16;;123;148946
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T12:53:27;49;15;;125;152213
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:01:05;54;17;;138;152283
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:03:37;61;16;;155;151265
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:08:37;50;15;;128;152574
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:10:58;56;17;;139;148475
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:13:28;49;16;;125;151501
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:16:03;52;17;;132;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:18:33;52;16;;132;151136
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:21:00;53;16;;135;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:26:01;50;15;;131;154548
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:31:04;48;15;;121;150997
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:33:35;51;15;;127;149273
