sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:03:17;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:05:42;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:08:07;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:10:33;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:12:59;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:15:23;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:17:49;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:20:15;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:22:42;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:25:06;11;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:27:32;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:29:58;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:32:24;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:34:54;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:37:16;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:39:41;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:42:07;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:44:33;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:46:59;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:49:24;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:51:50;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:54:15;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:56:40;13;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T00:59:06;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:01:32;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:03:57;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:06:23;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:08:48;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:11:14;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:13:38;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:16:03;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:18:29;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:20:55;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:23:21;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:25:47;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:28:13;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:30:38;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:33:04;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:35:31;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:37:55;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:40:21;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:42:46;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:47:39;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:50:06;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:52:30;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:54:56;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:57:22;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T01:59:48;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:02:13;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:04:40;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:07:05;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:09:30;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:11:56;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:16:51;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:19:17;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:29:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:36:13;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:38:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:41:05;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:43:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:45:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:48:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:50:48;10;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:53:12;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:55:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T02:58:04;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:00:30;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:02:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:05:21;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:07:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:12:40;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:15:05;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:19:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:22:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:24:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:27:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:29:39;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:32:04;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:34:29;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:36:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:39:20;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:41:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:44:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:46:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:49:04;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:51:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:53:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:56:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T03:58:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:01:12;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:03:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:06:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:08:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:10:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:13:18;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:15:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:18:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:20:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:23:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:25:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:27:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:30:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:32:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:35:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:37:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:40:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:42:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:44:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:47:18;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:49:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:52:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:54:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:57:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T04:59:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:01:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:04:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:06:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:09:12;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:11:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:14:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:16:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:18:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:21:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:23:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:26:11;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:28:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:31:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:33:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:35:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:38:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:40:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:43:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:45:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:48:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:50:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:52:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:55:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T05:57:47;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:00:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:02:38;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:05:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:07:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:09:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:12:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:14:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:17:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:19:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:22:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:24:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:26:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:29:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:31:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:34:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:36:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:39:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:41:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:43:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:46:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:48:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:51:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:53:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:56:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T06:58:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:00:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:03:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:05:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:08:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:10:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:12:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:15:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:17:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:20:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:22:42;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:25:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:27:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:29:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:32:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:34:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:37:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:39:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:42:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:44:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:46:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:49:23;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:51:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:54:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:56:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T07:59:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:01:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:03:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:06:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:08:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:11:15;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:13:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:16:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:18:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:20:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:23:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:25:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:28:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:30:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:33:06;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:35:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:37:57;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:40:23;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:42:50;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:45:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:47:40;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:50:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:52:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:54:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:57:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T08:59:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:02:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:04:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:07:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:09:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:11:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:14:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:16:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:19:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:21:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:24:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:26:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:28:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:31:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:33:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:36:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:38:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:41:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:43:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:45:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:48:24;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:50:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:53:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:55:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T09:58:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:00:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:03:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:05:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:07:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:10:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:12:39;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:15:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:17:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:19:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:22:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:24:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:27:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:29:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:32:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:34:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:36:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:41:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:44:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:46:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:49:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:51:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:53:55;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:56:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T10:58:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:01:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:03:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:06:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:08:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:10:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:13:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:15:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:18:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:20:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:23:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:25:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:27:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:30:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:32:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:35:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:37:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:40:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:42:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:45:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:47:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:49:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:52:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:54:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:57:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T11:59:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:04:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:06:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:09:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:11:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:14:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:16:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:18:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:21:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:26:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:28:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:31:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:33:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:35:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:38:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:40:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:43:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:45:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:48:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:50:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:52:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:55:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T12:57:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:00:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:05:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:09:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:12:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:14:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:17:10;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:19:35;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:21:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:36:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:38:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:46:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:48:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T13:55:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:03:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:05:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:08:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:10:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:12:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:17:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:20:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:22:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:25:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:27:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:30:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:32:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:34:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:37:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:39:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:42:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:44:28;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:46:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:49:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:51:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:54:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:56:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T14:59:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:01:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:03:57;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:06:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:08:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:11:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:13:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:16:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:18:29;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:20:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:23:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:25:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:28:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:30:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-28T15:33:03;2;1;
