sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-02-28T00:01:23;64.94;39.34;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:03:49;65.87;40.13;76.48;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:06:15;65.24;41.30;76.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:08:41;64.20;39.81;76.67;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:11:10;65.00;38.95;76.41;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:13:40;65.35;40.03;76.43;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:16:21;64.82;39.81;76.36;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:18:48;65.50;38.52;76.50;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:21:15;65.49;38.37;76.65;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:23:43;65.53;39.81;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:26:09;65.53;39.58;76.46;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:28:35;64.77;38.67;76.75;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:31:00;64.64;40.62;76.29;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:33:27;65.16;40.53;76.33;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:36:06;65.07;40.33;76.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:38:32;65.76;40.89;76.73;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:40:57;65.82;39.21;76.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:43:24;65.19;40.71;76.67;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:45:49;65.34;39.46;76.54;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:48:15;65.35;39.08;76.46;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:50:41;65.66;38.37;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:53:07;65.22;40.53;76.83;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:55:32;65.81;39.99;76.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T00:57:58;65.38;37.88;76.20;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:00:24;65.74;39.70;76.51;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:02:49;64.60;38.37;77.24;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:05:15;65.25;39.34;76.48;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:07:41;65.10;39.70;76.59;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:10:08;65.62;39.21;76.58;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:12:34;65.48;39.70;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:15:03;65.20;39.34;76.73;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:17:28;65.34;39.92;76.61;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:19:55;64.19;40.89;76.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:22:21;65.59;38.52;76.71;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:24:47;65.81;39.21;76.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:27:13;65.62;39.58;76.29;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:29:39;65.55;38.37;76.88;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:32:05;65.29;40.43;76.91;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:34:30;65.56;40.03;76.77;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:36:56;65.19;39.70;76.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:39:25;65.18;40.71;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:41:51;65.52;39.58;76.54;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:44:58;64.62;40.23;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:47:30;65.37;39.46;77.04;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:49:58;65.16;38.21;76.82;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:52:27;65.48;38.74;76.87;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:54:56;65.55;39.46;76.32;;
37279;Laerm;7458;49.002;8.472;2023-02-28T01:57:32;65.14;38.81;76.77;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:00:09;65.41;40.33;76.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:02:37;65.49;40.33;76.28;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:05:09;65.84;39.21;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:07:40;65.52;40.71;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:10:18;65.36;39.46;76.77;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:15:49;65.23;39.81;76.37;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:18:53;64.23;39.21;76.63;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:25:16;64.84;40.62;76.22;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:31:02;64.68;39.21;77.41;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:36:39;65.63;40.53;76.42;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:39:23;64.63;40.80;76.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:41:56;65.30;40.71;76.95;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:44:50;64.91;40.23;76.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:47:24;65.58;40.03;76.47;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:49:57;65.45;41.14;76.75;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:52:35;65.27;39.92;76.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:55:05;65.62;40.43;76.57;;
37279;Laerm;7458;49.002;8.472;2023-02-28T02:57:58;65.23;41.38;76.81;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:00:34;64.96;40.13;76.77;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:03:03;65.61;40.03;76.60;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:05:47;65.29;40.03;76.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:08:14;65.42;40.33;76.92;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:10:46;65.54;40.79;76.67;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:19:28;64.67;40.71;76.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:25:18;63.98;39.23;76.41;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:31:15;64.71;39.89;76.48;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:33:51;64.98;40.54;76.37;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:36:26;65.38;39.08;76.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:39:06;64.70;39.58;76.51;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:41:45;64.61;40.71;76.54;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:47:57;64.12;39.70;76.44;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:50:36;64.79;39.92;76.50;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:53:38;64.56;39.21;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:56:15;65.34;40.23;76.36;;
37279;Laerm;7458;49.002;8.472;2023-02-28T03:59:17;64.66;38.95;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:01:48;65.10;40.03;76.04;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:04:15;64.86;39.21;76.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:06:44;65.39;39.70;76.08;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:09:13;64.56;40.71;76.87;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:11:58;65.14;39.46;76.34;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:14:25;65.74;40.23;76.84;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:16:51;64.02;41.14;76.62;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:19:18;65.26;41.06;76.64;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:21:48;64.60;39.81;76.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:24:18;65.02;40.62;76.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:26:47;65.24;40.33;76.12;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:29:19;65.09;40.71;76.59;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:31:45;65.28;41.30;76.32;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:34:11;65.32;42.09;76.19;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:36:36;65.11;39.70;76.27;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:39:02;65.26;40.03;76.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:41:29;64.69;40.43;76.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:43:55;64.99;41.82;77.10;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:46:22;65.84;41.55;76.04;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:48:49;63.72;39.46;76.61;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:51:18;64.95;40.89;76.22;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:53:44;65.29;41.82;81.97;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:56:16;65.03;41.61;76.64;;
37279;Laerm;7458;49.002;8.472;2023-02-28T04:58:42;65.59;41.75;76.26;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:01:27;64.49;40.36;76.51;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:03:57;64.40;41.06;76.31;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:06:26;65.09;42.19;78.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:08:52;65.25;42.16;76.25;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:11:32;66.11;41.53;81.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:14:06;64.49;41.53;76.71;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:16:33;65.47;41.38;76.46;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:18:59;66.33;43.04;80.27;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:21:32;65.47;42.16;76.22;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:24:06;65.01;41.96;76.25;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:26:40;64.97;41.06;76.39;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:29:06;65.52;41.46;76.28;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:31:32;65.41;42.88;76.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:33:58;65.34;42.47;76.32;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:36:24;64.18;42.47;76.78;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:38:51;65.57;42.65;76.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:41:19;65.19;43.44;76.56;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:43:46;65.85;42.93;78.79;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:46:13;65.33;43.34;76.62;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:48:41;66.07;42.71;79.63;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:51:09;65.26;42.35;77.29;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:53:35;65.45;43.81;76.65;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:56:01;65.64;43.86;76.41;;
37279;Laerm;7458;49.002;8.472;2023-02-28T05:58:27;65.34;43.24;76.54;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:01:00;65.06;43.34;76.20;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:03:27;65.11;43.14;76.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:05:53;65.36;42.29;76.14;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:08:19;65.30;43.09;76.59;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:10:45;65.82;43.14;77.23;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:13:11;65.58;43.86;76.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:15:38;64.98;44.39;76.38;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:18:04;64.80;43.19;76.28;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:20:30;65.80;43.93;77.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:22:57;65.13;43.89;76.58;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:25:27;66.02;43.94;76.60;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:27:54;66.16;43.09;78.16;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:30:19;64.87;43.94;76.51;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:32:50;65.93;43.44;76.78;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:35:15;65.70;44.65;76.17;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:37:41;65.10;44.58;77.28;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:40:10;65.51;44.15;76.69;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:42:36;66.18;44.65;76.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:45:02;65.47;45.36;76.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:47:35;65.19;44.15;76.15;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:50:02;66.21;45.04;79.67;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:52:28;65.89;44.42;78.47;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:54:53;64.52;44.80;76.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T06:57:28;65.52;44.20;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:00:00;65.58;43.24;77.38;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:02:27;64.52;43.81;77.90;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:04:53;62.40;43.99;77.07;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:07:18;64.26;43.24;76.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:09:44;65.41;43.44;76.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:12:10;64.49;44.39;76.26;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:14:37;64.93;43.19;76.10;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:17:03;65.07;43.04;76.20;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:19:29;64.82;43.29;77.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:21:54;64.20;42.16;76.62;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:24:20;65.10;44.03;76.66;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:26:46;65.12;43.34;76.52;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:29:12;67.36;44.23;84.00;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:31:37;67.42;43.94;82.29;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:34:03;64.31;43.58;75.39;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:36:29;63.60;42.16;76.31;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:38:54;63.29;42.71;75.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:41:22;63.83;42.29;75.86;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:43:48;51.11;43.24;64.48;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:46:16;63.23;43.14;76.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:48:43;64.07;42.82;76.50;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:51:10;64.00;42.98;76.73;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:53:36;62.10;43.34;76.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:56:03;63.99;42.98;76.17;;
37279;Laerm;7458;49.002;8.472;2023-02-28T07:58:30;62.44;42.82;76.85;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:00:57;64.93;43.29;76.43;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:03:24;63.42;42.09;76.65;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:05:50;64.40;42.76;76.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:08:18;64.28;43.94;76.33;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:10:43;64.68;43.04;76.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:13:09;63.22;42.98;76.58;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:15:35;63.01;42.76;76.47;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:18:04;58.82;42.82;77.08;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:20:30;63.96;42.65;76.69;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:22:56;64.87;43.68;75.97;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:25:21;59.05;46.82;76.53;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:27:47;63.09;42.22;76.66;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:30:15;63.01;41.89;77.93;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:32:41;64.99;42.76;76.09;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:35:08;63.38;43.24;77.22;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:37:35;64.83;44.69;83.81;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:40:00;64.63;42.65;87.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:42:26;54.25;43.86;74.40;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:44:52;63.77;44.47;77.07;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:47:18;57.35;45.30;76.81;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:49:44;58.49;43.80;76.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:52:09;53.63;43.39;74.05;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:54:36;59.05;44.65;79.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:57:03;59.95;44.51;75.50;;
37279;Laerm;7458;49.002;8.472;2023-02-28T08:59:29;53.12;43.99;72.78;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:01:55;53.52;44.03;71.71;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:04:21;62.75;43.77;80.84;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:06:47;52.48;44.27;68.19;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:09:15;53.66;43.29;67.94;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:11:40;54.61;43.44;76.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:14:06;54.22;43.44;68.48;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:16:33;58.23;44.11;73.82;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:19:01;60.93;43.39;82.04;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:21:27;60.23;43.77;75.07;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:23:53;55.53;43.72;77.15;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:26:27;59.19;43.77;85.57;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:28:54;52.81;43.44;77.39;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:31:24;50.98;43.44;71.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:33:53;53.24;43.72;68.08;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:36:21;54.54;42.53;70.91;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:38:47;54.34;43.19;68.77;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:41:44;57.93;43.14;78.06;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:44:33;58.87;42.41;73.35;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:47:29;61.02;44.62;78.85;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:50:29;54.34;43.68;72.27;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:52:56;49.07;42.29;68.83;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:55:55;55.08;42.59;71.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T09:58:47;53.39;42.98;66.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:04:16;55.42;42.35;76.93;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:06:50;55.38;43.72;71.74;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:09:25;52.66;43.34;73.76;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:11:57;54.56;43.77;74.59;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:14:28;56.27;42.82;72.94;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:17:22;67.41;47.67;84.60;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:22:26;54.50;45.23;71.36;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:24:57;54.65;44.69;74.13;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:27:31;54.83;45.04;70.09;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:30:02;56.94;45.27;76.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:32:34;61.90;45.75;78.62;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:35:15;56.98;44.35;71.98;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:37:46;62.90;44.15;82.71;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:40:31;55.98;43.99;73.42;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:43:01;56.57;43.14;74.70;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:45:35;55.28;44.76;73.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T10:50:52;55.35;43.58;73.08;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:01:46;52.00;43.34;72.43;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:07:19;63.48;44.90;82.19;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:09:49;53.62;44.43;69.41;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:12:38;53.91;43.94;76.18;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:15:22;54.47;44.80;71.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:20:28;55.34;44.62;78.21;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:22:56;57.43;41.68;71.80;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:25:25;57.03;41.96;75.84;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:27:56;52.08;42.47;65.17;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:30:28;47.50;41.38;59.59;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:32:54;54.18;42.71;73.52;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:35:36;52.66;41.82;67.52;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:38:07;46.98;40.43;62.12;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:46:49;58.41;42.16;83.30;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:49:50;55.34;43.39;72.13;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:52:53;57.44;43.81;75.12;;
37279;Laerm;7458;49.002;8.472;2023-02-28T11:56:04;56.02;44.58;75.42;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:02:03;58.49;42.16;84.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:14:15;55.31;42.29;79.23;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:25:20;54.01;41.68;79.92;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:27:49;61.24;43.14;81.60;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:30:30;52.72;42.03;68.90;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:33:12;51.93;42.03;71.84;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:36:11;49.74;42.16;67.82;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:38:47;53.76;43.39;70.39;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:41:29;57.56;41.75;78.01;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:44:16;59.27;42.59;76.54;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:46:49;55.77;41.53;70.86;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:49:20;60.07;42.98;81.26;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:51:47;55.07;42.65;70.46;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:57:09;51.37;41.46;69.53;;
37279;Laerm;7458;49.002;8.472;2023-02-28T12:59:57;53.71;41.26;69.19;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:05:32;50.92;42.53;68.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:14:06;50.10;42.65;64.79;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:17:01;55.35;43.09;77.51;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:19:33;58.88;41.68;77.23;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:22:01;56.52;42.59;70.90;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:29:41;56.48;41.53;90.33;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:34:41;47.34;42.82;54.38;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:47:41;52.18;42.59;67.10;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:50:36;55.39;42.29;74.42;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:56:03;51.39;42.53;66.68;;
37279;Laerm;7458;49.002;8.472;2023-02-28T13:59:05;54.56;43.24;72.53;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:02:20;56.98;42.29;80.50;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:07:32;48.20;42.35;77.14;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:10:06;61.05;42.41;81.58;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:15:46;52.08;42.41;72.93;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:21:14;53.83;42.93;73.45;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:24:19;54.77;42.88;69.39;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:29:52;52.74;43.86;69.73;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:32:35;54.31;43.63;70.49;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:37:51;51.26;42.93;66.53;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:43:22;52.63;40.71;72.73;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:45:56;58.90;43.63;79.33;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:48:23;49.17;43.44;64.55;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:51:00;58.54;44.39;80.17;;
37279;Laerm;7458;49.002;8.472;2023-02-28T14:53:29;55.28;43.09;79.41;;
