sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24740;BMP280;45234;48.148;17.128;2023-02-28T00:00:37;100981.56;;;2.44
24740;BMP280;45234;48.148;17.128;2023-02-28T00:03:05;100978.94;;;2.46
24740;BMP280;45234;48.148;17.128;2023-02-28T00:05:33;100980.66;;;2.45
24740;BMP280;45234;48.148;17.128;2023-02-28T00:08:00;100989.25;;;2.44
24740;BMP280;45234;48.148;17.128;2023-02-28T00:10:29;100985.97;;;2.42
24740;BMP280;45234;48.148;17.128;2023-02-28T00:13:03;100993.41;;;2.34
24740;BMP280;45234;48.148;17.128;2023-02-28T00:15:31;100997.84;;;2.43
24740;BMP280;45234;48.148;17.128;2023-02-28T00:17:58;100989.56;;;2.40
24740;BMP280;45234;48.148;17.128;2023-02-28T00:20:25;100996.56;;;2.38
24740;BMP280;45234;48.148;17.128;2023-02-28T00:22:53;100999.22;;;2.36
24740;BMP280;45234;48.148;17.128;2023-02-28T00:25:23;101008.41;;;2.39
24740;BMP280;45234;48.148;17.128;2023-02-28T00:27:51;101002.97;;;2.43
24740;BMP280;45234;48.148;17.128;2023-02-28T00:30:20;101009.66;;;2.33
24740;BMP280;45234;48.148;17.128;2023-02-28T00:32:47;101008.84;;;2.32
24740;BMP280;45234;48.148;17.128;2023-02-28T00:35:14;101009.47;;;2.36
24740;BMP280;45234;48.148;17.128;2023-02-28T00:37:42;101014.22;;;2.29
24740;BMP280;45234;48.148;17.128;2023-02-28T00:40:10;101015.47;;;2.24
24740;BMP280;45234;48.148;17.128;2023-02-28T00:42:38;101009.34;;;2.38
24740;BMP280;45234;48.148;17.128;2023-02-28T00:45:07;101016.22;;;2.37
24740;BMP280;45234;48.148;17.128;2023-02-28T00:47:37;101018.66;;;2.39
24740;BMP280;45234;48.148;17.128;2023-02-28T00:50:05;101023.34;;;2.45
24740;BMP280;45234;48.148;17.128;2023-02-28T00:52:32;101019.69;;;2.36
24740;BMP280;45234;48.148;17.128;2023-02-28T00:55:00;101022.50;;;2.44
24740;BMP280;45234;48.148;17.128;2023-02-28T00:57:28;101029.97;;;2.47
24740;BMP280;45234;48.148;17.128;2023-02-28T00:59:55;101028.28;;;2.35
24740;BMP280;45234;48.148;17.128;2023-02-28T01:02:23;101030.59;;;2.27
24740;BMP280;45234;48.148;17.128;2023-02-28T01:04:52;101032.47;;;2.36
24740;BMP280;45234;48.148;17.128;2023-02-28T01:07:18;101025.91;;;2.45
24740;BMP280;45234;48.148;17.128;2023-02-28T01:09:45;101026.78;;;2.56
24740;BMP280;45234;48.148;17.128;2023-02-28T01:12:12;101027.63;;;2.44
24740;BMP280;45234;48.148;17.128;2023-02-28T01:14:39;101021.06;;;2.29
24740;BMP280;45234;48.148;17.128;2023-02-28T01:17:06;101021.94;;;2.17
24740;BMP280;45234;48.148;17.128;2023-02-28T01:19:33;101024.59;;;2.15
24740;BMP280;45234;48.148;17.128;2023-02-28T01:22:03;101030.47;;;2.04
24740;BMP280;45234;48.148;17.128;2023-02-28T01:24:31;101025.97;;;1.95
24740;BMP280;45234;48.148;17.128;2023-02-28T01:27:00;101031.91;;;1.96
24740;BMP280;45234;48.148;17.128;2023-02-28T01:29:26;101028.19;;;2.00
24740;BMP280;45234;48.148;17.128;2023-02-28T01:31:53;101031.47;;;2.02
24740;BMP280;45234;48.148;17.128;2023-02-28T01:34:20;101027.34;;;2.12
24740;BMP280;45234;48.148;17.128;2023-02-28T01:36:50;101030.88;;;1.98
24740;BMP280;45234;48.148;17.128;2023-02-28T01:39:18;101032.50;;;1.99
24740;BMP280;45234;48.148;17.128;2023-02-28T01:41:45;101030.66;;;1.89
24740;BMP280;45234;48.148;17.128;2023-02-28T01:47:16;101036.53;;;1.78
24740;BMP280;45234;48.148;17.128;2023-02-28T01:49:43;101034.81;;;1.79
24740;BMP280;45234;48.148;17.128;2023-02-28T01:52:11;101031.75;;;1.86
24740;BMP280;45234;48.148;17.128;2023-02-28T01:54:41;101039.06;;;1.91
24740;BMP280;45234;48.148;17.128;2023-02-28T01:57:16;101028.72;;;2.05
24740;BMP280;45234;48.148;17.128;2023-02-28T01:59:49;101037.31;;;1.91
24740;BMP280;45234;48.148;17.128;2023-02-28T02:02:19;101033.94;;;1.91
24740;BMP280;45234;48.148;17.128;2023-02-28T02:04:51;101026.19;;;1.92
24740;BMP280;45234;48.148;17.128;2023-02-28T02:07:20;101034.75;;;1.91
24740;BMP280;45234;48.148;17.128;2023-02-28T02:09:47;101034.56;;;1.94
24740;BMP280;45234;48.148;17.128;2023-02-28T02:12:33;101038.03;;;1.93
24740;BMP280;45234;48.148;17.128;2023-02-28T02:15:13;101041.31;;;1.95
24740;BMP280;45234;48.148;17.128;2023-02-28T02:17:45;101044.56;;;1.97
24740;BMP280;45234;48.148;17.128;2023-02-28T02:20:25;101045.81;;;1.92
24740;BMP280;45234;48.148;17.128;2023-02-28T02:23:31;101044.75;;;1.83
24740;BMP280;45234;48.148;17.128;2023-02-28T02:26:36;101046.47;;;1.83
24740;BMP280;45234;48.148;17.128;2023-02-28T02:40:08;101047.50;;;1.42
24740;BMP280;45234;48.148;17.128;2023-02-28T02:46:02;101043.63;;;1.24
24740;BMP280;45234;48.148;17.128;2023-02-28T02:48:34;101055.66;;;1.34
24740;BMP280;45234;48.148;17.128;2023-02-28T02:51:06;101040.97;;;1.12
24740;BMP280;45234;48.148;17.128;2023-02-28T02:53:48;101049.75;;;1.08
24740;BMP280;45234;48.148;17.128;2023-02-28T02:56:19;101047.09;;;1.10
24740;BMP280;45234;48.148;17.128;2023-02-28T02:58:50;101048.19;;;1.06
24740;BMP280;45234;48.148;17.128;2023-02-28T03:01:23;101054.72;;;0.97
24740;BMP280;45234;48.148;17.128;2023-02-28T03:04:04;101050.72;;;0.93
24740;BMP280;45234;48.148;17.128;2023-02-28T03:06:32;101052.88;;;0.99
24740;BMP280;45234;48.148;17.128;2023-02-28T03:09:00;101047.88;;;0.98
24740;BMP280;45234;48.148;17.128;2023-02-28T03:11:28;101056.84;;;0.91
24740;BMP280;45234;48.148;17.128;2023-02-28T03:14:28;101050.53;;;0.96
24740;BMP280;45234;48.148;17.128;2023-02-28T03:17:17;101052.31;;;0.81
24740;BMP280;45234;48.148;17.128;2023-02-28T03:20:23;101047.22;;;0.81
24740;BMP280;45234;48.148;17.128;2023-02-28T03:23:18;101049.97;;;0.78
24740;BMP280;45234;48.148;17.128;2023-02-28T03:25:54;101047.31;;;0.80
24740;BMP280;45234;48.148;17.128;2023-02-28T03:28:41;101047.09;;;0.83
24740;BMP280;45234;48.148;17.128;2023-02-28T03:34:10;101052.25;;;0.96
24740;BMP280;45234;48.148;17.128;2023-02-28T03:36:45;101050.91;;;0.90
24740;BMP280;45234;48.148;17.128;2023-02-28T03:39:27;101052.56;;;0.91
24740;BMP280;45234;48.148;17.128;2023-02-28T03:42:00;101056.84;;;0.91
24740;BMP280;45234;48.148;17.128;2023-02-28T03:44:48;101056.22;;;0.87
24740;BMP280;45234;48.148;17.128;2023-02-28T03:47:17;101063.19;;;0.98
24740;BMP280;45234;48.148;17.128;2023-02-28T03:49:50;101058.50;;;1.04
24740;BMP280;45234;48.148;17.128;2023-02-28T03:52:22;101057.31;;;1.10
24740;BMP280;45234;48.148;17.128;2023-02-28T03:54:56;101063.38;;;0.95
24740;BMP280;45234;48.148;17.128;2023-02-28T03:57:57;101054.53;;;0.73
24740;BMP280;45234;48.148;17.128;2023-02-28T04:00:31;101061.25;;;0.74
24740;BMP280;45234;48.148;17.128;2023-02-28T04:03:01;101057.59;;;0.66
24740;BMP280;45234;48.148;17.128;2023-02-28T04:05:29;101061.88;;;0.65
24740;BMP280;45234;48.148;17.128;2023-02-28T04:08:05;101059.47;;;0.62
24740;BMP280;45234;48.148;17.128;2023-02-28T04:10:32;101057.94;;;0.59
24740;BMP280;45234;48.148;17.128;2023-02-28T04:12:59;101057.84;;;0.61
24740;BMP280;45234;48.148;17.128;2023-02-28T04:15:26;101062.59;;;0.53
24740;BMP280;45234;48.148;17.128;2023-02-28T04:17:54;101062.72;;;0.51
24740;BMP280;45234;48.148;17.128;2023-02-28T04:20:20;101069.03;;;0.46
24740;BMP280;45234;48.148;17.128;2023-02-28T04:22:47;101068.91;;;0.47
24740;BMP280;45234;48.148;17.128;2023-02-28T04:25:14;101071.56;;;0.46
24740;BMP280;45234;48.148;17.128;2023-02-28T04:27:41;101064.84;;;0.45
24740;BMP280;45234;48.148;17.128;2023-02-28T04:30:08;101067.75;;;0.39
24740;BMP280;45234;48.148;17.128;2023-02-28T04:32:36;101065.59;;;0.33
24740;BMP280;45234;48.148;17.128;2023-02-28T04:35:03;101075.06;;;0.31
24740;BMP280;45234;48.148;17.128;2023-02-28T04:37:30;101069.06;;;0.32
24740;BMP280;45234;48.148;17.128;2023-02-28T04:40:02;101077.09;;;0.25
24740;BMP280;45234;48.148;17.128;2023-02-28T04:42:29;101075.28;;;0.27
24740;BMP280;45234;48.148;17.128;2023-02-28T04:45:03;101084.19;;;0.20
24740;BMP280;45234;48.148;17.128;2023-02-28T04:47:30;101081.66;;;0.20
24740;BMP280;45234;48.148;17.128;2023-02-28T04:49:57;101080.75;;;0.21
24740;BMP280;45234;48.148;17.128;2023-02-28T04:52:24;101082.66;;;0.32
24740;BMP280;45234;48.148;17.128;2023-02-28T04:54:51;101079.84;;;0.22
24740;BMP280;45234;48.148;17.128;2023-02-28T04:57:17;101075.09;;;0.16
24740;BMP280;45234;48.148;17.128;2023-02-28T04:59:44;101084.69;;;0.13
24740;BMP280;45234;48.148;17.128;2023-02-28T05:02:11;101076.22;;;0.12
24740;BMP280;45234;48.148;17.128;2023-02-28T05:04:38;101079.38;;;0.16
24740;BMP280;45234;48.148;17.128;2023-02-28T05:07:05;101077.66;;;0.16
24740;BMP280;45234;48.148;17.128;2023-02-28T05:09:32;101076.13;;;0.14
24740;BMP280;45234;48.148;17.128;2023-02-28T05:11:59;101082.66;;;0.18
24740;BMP280;45234;48.148;17.128;2023-02-28T05:14:26;101083.47;;;0.18
24740;BMP280;45234;48.148;17.128;2023-02-28T05:16:53;101086.03;;;0.18
24740;BMP280;45234;48.148;17.128;2023-02-28T05:19:20;101084.75;;;0.25
24740;BMP280;45234;48.148;17.128;2023-02-28T05:21:53;101081.09;;;0.29
24740;BMP280;45234;48.148;17.128;2023-02-28T05:24:21;101081.72;;;0.33
24740;BMP280;45234;48.148;17.128;2023-02-28T05:26:52;101087.25;;;0.40
24740;BMP280;45234;48.148;17.128;2023-02-28T05:29:19;101085.41;;;0.42
24740;BMP280;45234;48.148;17.128;2023-02-28T05:31:49;101091.97;;;0.46
24740;BMP280;45234;48.148;17.128;2023-02-28T05:34:17;101092.69;;;0.48
24740;BMP280;45234;48.148;17.128;2023-02-28T05:36:44;101099.78;;;0.57
24740;BMP280;45234;48.148;17.128;2023-02-28T05:39:11;101096.13;;;0.61
24740;BMP280;45234;48.148;17.128;2023-02-28T05:41:41;101101.78;;;0.66
24740;BMP280;45234;48.148;17.128;2023-02-28T05:44:08;101103.75;;;0.75
24740;BMP280;45234;48.148;17.128;2023-02-28T05:46:35;101103.09;;;0.86
24740;BMP280;45234;48.148;17.128;2023-02-28T05:49:02;101110.38;;;1.05
24740;BMP280;45234;48.148;17.128;2023-02-28T05:51:29;101108.56;;;1.07
24740;BMP280;45234;48.148;17.128;2023-02-28T05:53:59;101116.28;;;1.05
24740;BMP280;45234;48.148;17.128;2023-02-28T05:56:27;101118.25;;;1.02
24740;BMP280;45234;48.148;17.128;2023-02-28T05:58:54;101120.78;;;1.02
24740;BMP280;45234;48.148;17.128;2023-02-28T06:04:02;101129.16;;;1.04
24740;BMP280;45234;48.148;17.128;2023-02-28T06:06:30;101122.38;;;1.17
24740;BMP280;45234;48.148;17.128;2023-02-28T06:08:57;101124.72;;;1.20
24740;BMP280;45234;48.148;17.128;2023-02-28T06:11:24;101117.19;;;1.31
24740;BMP280;45234;48.148;17.128;2023-02-28T06:13:58;101123.53;;;1.38
24740;BMP280;45234;48.148;17.128;2023-02-28T06:16:28;101129.84;;;1.45
24740;BMP280;45234;48.148;17.128;2023-02-28T06:18:57;101126.97;;;1.37
24740;BMP280;45234;48.148;17.128;2023-02-28T06:21:24;101127.03;;;1.50
24740;BMP280;45234;48.148;17.128;2023-02-28T06:23:51;101131.13;;;1.65
24740;BMP280;45234;48.148;17.128;2023-02-28T06:26:18;101134.91;;;1.85
24740;BMP280;45234;48.148;17.128;2023-02-28T06:28:46;101139.38;;;1.94
24740;BMP280;45234;48.148;17.128;2023-02-28T06:31:15;101135.19;;;1.93
24740;BMP280;45234;48.148;17.128;2023-02-28T06:33:44;101130.91;;;1.94
24740;BMP280;45234;48.148;17.128;2023-02-28T06:36:12;101136.00;;;1.94
24740;BMP280;45234;48.148;17.128;2023-02-28T06:38:40;101137.88;;;1.79
24740;BMP280;45234;48.148;17.128;2023-02-28T06:41:08;101136.84;;;1.69
24740;BMP280;45234;48.148;17.128;2023-02-28T06:43:38;101137.25;;;1.63
24740;BMP280;45234;48.148;17.128;2023-02-28T06:46:07;101136.84;;;1.69
24740;BMP280;45234;48.148;17.128;2023-02-28T06:48:35;101146.66;;;1.75
24740;BMP280;45234;48.148;17.128;2023-02-28T06:51:08;101149.31;;;1.61
24740;BMP280;45234;48.148;17.128;2023-02-28T06:53:35;101147.03;;;1.43
24740;BMP280;45234;48.148;17.128;2023-02-28T06:56:08;101142.28;;;1.77
24740;BMP280;45234;48.148;17.128;2023-02-28T06:58:35;101133.75;;;2.27
24740;BMP280;45234;48.148;17.128;2023-02-28T07:01:03;101151.66;;;2.88
24740;BMP280;45234;48.148;17.128;2023-02-28T07:03:30;101149.97;;;3.57
24740;BMP280;45234;48.148;17.128;2023-02-28T07:06:00;101154.06;;;3.93
24740;BMP280;45234;48.148;17.128;2023-02-28T07:08:27;101156.94;;;4.33
24740;BMP280;45234;48.148;17.128;2023-02-28T07:10:55;101145.81;;;4.87
24740;BMP280;45234;48.148;17.128;2023-02-28T07:13:23;101156.97;;;5.39
24740;BMP280;45234;48.148;17.128;2023-02-28T07:18:21;101160.81;;;6.25
24740;BMP280;45234;48.148;17.128;2023-02-28T07:20:48;101161.34;;;6.19
24740;BMP280;45234;48.148;17.128;2023-02-28T07:23:15;101150.47;;;5.96
24740;BMP280;45234;48.148;17.128;2023-02-28T07:25:42;101159.47;;;5.90
24740;BMP280;45234;48.148;17.128;2023-02-28T07:28:08;101167.22;;;5.90
24740;BMP280;45234;48.148;17.128;2023-02-28T07:30:35;101171.38;;;5.82
24740;BMP280;45234;48.148;17.128;2023-02-28T07:33:02;101172.63;;;6.27
24740;BMP280;45234;48.148;17.128;2023-02-28T07:35:30;101172.78;;;6.55
24740;BMP280;45234;48.148;17.128;2023-02-28T07:37:59;101171.41;;;6.41
24740;BMP280;45234;48.148;17.128;2023-02-28T07:40:27;101166.69;;;5.87
24740;BMP280;45234;48.148;17.128;2023-02-28T07:42:53;101166.75;;;5.45
24740;BMP280;45234;48.148;17.128;2023-02-28T07:45:21;101176.97;;;5.87
24740;BMP280;45234;48.148;17.128;2023-02-28T07:47:47;101179.41;;;5.88
24740;BMP280;45234;48.148;17.128;2023-02-28T07:50:16;101181.66;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T07:52:43;101183.91;;;6.55
24740;BMP280;45234;48.148;17.128;2023-02-28T07:55:10;101187.81;;;6.50
24740;BMP280;45234;48.148;17.128;2023-02-28T07:57:38;101179.88;;;6.03
24740;BMP280;45234;48.148;17.128;2023-02-28T08:00:07;101176.34;;;6.04
24740;BMP280;45234;48.148;17.128;2023-02-28T08:02:40;101181.66;;;6.12
24740;BMP280;45234;48.148;17.128;2023-02-28T08:05:07;101187.13;;;6.28
24740;BMP280;45234;48.148;17.128;2023-02-28T08:07:34;101178.97;;;6.23
24740;BMP280;45234;48.148;17.128;2023-02-28T08:10:02;101173.72;;;6.73
24740;BMP280;45234;48.148;17.128;2023-02-28T08:12:29;101173.31;;;6.68
24740;BMP280;45234;48.148;17.128;2023-02-28T08:14:56;101177.78;;;6.56
24740;BMP280;45234;48.148;17.128;2023-02-28T08:17:23;101178.47;;;6.49
24740;BMP280;45234;48.148;17.128;2023-02-28T08:19:50;101186.59;;;6.63
24740;BMP280;45234;48.148;17.128;2023-02-28T08:22:16;101187.28;;;6.75
24740;BMP280;45234;48.148;17.128;2023-02-28T08:24:44;101193.22;;;6.47
24740;BMP280;45234;48.148;17.128;2023-02-28T08:27:11;101193.78;;;6.60
24740;BMP280;45234;48.148;17.128;2023-02-28T08:29:38;101192.81;;;6.99
24740;BMP280;45234;48.148;17.128;2023-02-28T08:32:06;101194.34;;;6.92
24740;BMP280;45234;48.148;17.128;2023-02-28T08:34:47;101192.41;;;7.14
24740;BMP280;45234;48.148;17.128;2023-02-28T08:37:14;101199.06;;;7.16
24740;BMP280;45234;48.148;17.128;2023-02-28T08:39:41;101195.41;;;7.19
24740;BMP280;45234;48.148;17.128;2023-02-28T08:42:08;101197.59;;;7.60
24740;BMP280;45234;48.148;17.128;2023-02-28T08:44:35;101207.31;;;7.76
24740;BMP280;45234;48.148;17.128;2023-02-28T08:47:02;101206.50;;;7.76
24740;BMP280;45234;48.148;17.128;2023-02-28T08:49:28;101200.59;;;7.66
24740;BMP280;45234;48.148;17.128;2023-02-28T08:51:55;101195.66;;;7.62
24740;BMP280;45234;48.148;17.128;2023-02-28T08:54:24;101205.63;;;7.85
24740;BMP280;45234;48.148;17.128;2023-02-28T08:56:51;101200.97;;;7.98
24740;BMP280;45234;48.148;17.128;2023-02-28T08:59:18;101190.59;;;8.08
24740;BMP280;45234;48.148;17.128;2023-02-28T09:01:45;101210.03;;;8.02
24740;BMP280;45234;48.148;17.128;2023-02-28T09:04:11;101202.78;;;7.88
24740;BMP280;45234;48.148;17.128;2023-02-28T09:06:42;101209.47;;;8.08
24740;BMP280;45234;48.148;17.128;2023-02-28T09:09:10;101204.47;;;8.24
24740;BMP280;45234;48.148;17.128;2023-02-28T09:11:37;101212.81;;;8.54
24740;BMP280;45234;48.148;17.128;2023-02-28T09:14:04;101201.53;;;8.73
24740;BMP280;45234;48.148;17.128;2023-02-28T09:16:32;101200.50;;;8.83
24740;BMP280;45234;48.148;17.128;2023-02-28T09:19:00;101204.38;;;8.87
24740;BMP280;45234;48.148;17.128;2023-02-28T09:21:27;101210.16;;;8.81
24740;BMP280;45234;48.148;17.128;2023-02-28T09:23:55;101217.31;;;8.70
24740;BMP280;45234;48.148;17.128;2023-02-28T09:26:27;101212.38;;;8.76
24740;BMP280;45234;48.148;17.128;2023-02-28T09:29:08;101205.69;;;8.83
24740;BMP280;45234;48.148;17.128;2023-02-28T09:31:35;101206.16;;;8.87
24740;BMP280;45234;48.148;17.128;2023-02-28T09:34:03;101213.09;;;8.86
24740;BMP280;45234;48.148;17.128;2023-02-28T09:36:30;101204.06;;;8.82
24740;BMP280;45234;48.148;17.128;2023-02-28T09:39:10;101208.97;;;8.58
24740;BMP280;45234;48.148;17.128;2023-02-28T09:41:42;101210.03;;;8.29
24740;BMP280;45234;48.148;17.128;2023-02-28T09:44:35;101195.19;;;8.04
24740;BMP280;45234;48.148;17.128;2023-02-28T09:49:58;101202.50;;;8.18
24740;BMP280;45234;48.148;17.128;2023-02-28T09:52:31;101207.81;;;8.07
24740;BMP280;45234;48.148;17.128;2023-02-28T09:55:22;101206.31;;;7.87
24740;BMP280;45234;48.148;17.128;2023-02-28T09:57:52;101202.53;;;7.81
24740;BMP280;45234;48.148;17.128;2023-02-28T10:00:26;101197.50;;;7.80
24740;BMP280;45234;48.148;17.128;2023-02-28T10:06:11;101207.06;;;7.70
24740;BMP280;45234;48.148;17.128;2023-02-28T10:08:54;101208.41;;;7.74
24740;BMP280;45234;48.148;17.128;2023-02-28T10:11:23;101206.22;;;7.79
24740;BMP280;45234;48.148;17.128;2023-02-28T10:14:10;101200.59;;;7.66
24740;BMP280;45234;48.148;17.128;2023-02-28T10:19:46;101193.47;;;7.77
24740;BMP280;45234;48.148;17.128;2023-02-28T10:22:20;101199.81;;;7.55
24740;BMP280;45234;48.148;17.128;2023-02-28T10:24:53;101190.84;;;7.40
24740;BMP280;45234;48.148;17.128;2023-02-28T10:27:30;101195.78;;;7.24
24740;BMP280;45234;48.148;17.128;2023-02-28T10:30:00;101197.41;;;7.25
24740;BMP280;45234;48.148;17.128;2023-02-28T10:32:35;101189.69;;;7.25
24740;BMP280;45234;48.148;17.128;2023-02-28T10:37:43;101191.22;;;6.89
24740;BMP280;45234;48.148;17.128;2023-02-28T10:40:33;101184.56;;;6.77
24740;BMP280;45234;48.148;17.128;2023-02-28T10:43:03;101182.78;;;6.87
24740;BMP280;45234;48.148;17.128;2023-02-28T10:45:35;101183.91;;;6.84
24740;BMP280;45234;48.148;17.128;2023-02-28T10:48:31;101174.69;;;6.53
24740;BMP280;45234;48.148;17.128;2023-02-28T10:51:01;101174.81;;;6.61
24740;BMP280;45234;48.148;17.128;2023-02-28T10:56:26;101171.00;;;6.46
24740;BMP280;45234;48.148;17.128;2023-02-28T11:04:02;101173.56;;;6.36
24740;BMP280;45234;48.148;17.128;2023-02-28T11:06:32;101176.56;;;6.41
24740;BMP280;45234;48.148;17.128;2023-02-28T11:09:03;101168.97;;;6.40
24740;BMP280;45234;48.148;17.128;2023-02-28T11:11:41;101169.66;;;6.51
24740;BMP280;45234;48.148;17.128;2023-02-28T11:14:22;101175.19;;;6.47
24740;BMP280;45234;48.148;17.128;2023-02-28T11:16:51;101163.44;;;6.54
24740;BMP280;45234;48.148;17.128;2023-02-28T11:19:33;101161.13;;;6.60
24740;BMP280;45234;48.148;17.128;2023-02-28T11:22:04;101153.66;;;6.67
24740;BMP280;45234;48.148;17.128;2023-02-28T11:24:40;101160.31;;;6.60
24740;BMP280;45234;48.148;17.128;2023-02-28T11:29:59;101152.97;;;6.65
24740;BMP280;45234;48.148;17.128;2023-02-28T11:32:28;101147.56;;;6.58
24740;BMP280;45234;48.148;17.128;2023-02-28T11:35:21;101144.72;;;6.52
24740;BMP280;45234;48.148;17.128;2023-02-28T11:37:50;101135.91;;;6.45
24740;BMP280;45234;48.148;17.128;2023-02-28T11:40:25;101146.47;;;6.51
24740;BMP280;45234;48.148;17.128;2023-02-28T11:43:01;101142.13;;;6.52
24740;BMP280;45234;48.148;17.128;2023-02-28T11:48:29;101125.88;;;6.51
24740;BMP280;45234;48.148;17.128;2023-02-28T11:51:21;101131.41;;;6.47
24740;BMP280;45234;48.148;17.128;2023-02-28T11:54:23;101116.94;;;6.46
24740;BMP280;45234;48.148;17.128;2023-02-28T11:57:00;101117.19;;;6.43
24740;BMP280;45234;48.148;17.128;2023-02-28T12:00:36;101112.56;;;6.36
24740;BMP280;45234;48.148;17.128;2023-02-28T12:08:15;101102.25;;;5.98
24740;BMP280;45234;48.148;17.128;2023-02-28T12:11:15;101116.88;;;5.97
24740;BMP280;45234;48.148;17.128;2023-02-28T12:22:40;101099.81;;;6.06
24740;BMP280;45234;48.148;17.128;2023-02-28T12:27:56;101082.34;;;6.00
24740;BMP280;45234;48.148;17.128;2023-02-28T12:30:27;101086.25;;;6.04
24740;BMP280;45234;48.148;17.128;2023-02-28T12:33:12;101081.13;;;6.14
24740;BMP280;45234;48.148;17.128;2023-02-28T12:41:03;101076.50;;;6.36
24740;BMP280;45234;48.148;17.128;2023-02-28T12:43:37;101074.66;;;6.39
24740;BMP280;45234;48.148;17.128;2023-02-28T12:46:22;101068.69;;;6.28
24740;BMP280;45234;48.148;17.128;2023-02-28T12:49:21;101065.94;;;6.20
24740;BMP280;45234;48.148;17.128;2023-02-28T12:51:51;101069.63;;;6.27
24740;BMP280;45234;48.148;17.128;2023-02-28T12:54:32;101058.09;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T13:00:00;101064.88;;;6.23
24740;BMP280;45234;48.148;17.128;2023-02-28T13:02:50;101055.81;;;6.28
24740;BMP280;45234;48.148;17.128;2023-02-28T13:10:55;101054.28;;;6.26
24740;BMP280;45234;48.148;17.128;2023-02-28T13:13:24;101052.66;;;6.25
24740;BMP280;45234;48.148;17.128;2023-02-28T13:21:28;101040.88;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T13:23:57;101048.63;;;6.42
24740;BMP280;45234;48.148;17.128;2023-02-28T13:29:21;101044.69;;;6.09
24740;BMP280;45234;48.148;17.128;2023-02-28T13:34:39;101034.53;;;6.07
24740;BMP280;45234;48.148;17.128;2023-02-28T13:42:34;101038.31;;;6.03
24740;BMP280;45234;48.148;17.128;2023-02-28T13:50:27;101030.22;;;6.17
24740;BMP280;45234;48.148;17.128;2023-02-28T13:53:02;101025.72;;;6.29
24740;BMP280;45234;48.148;17.128;2023-02-28T14:06:28;101026.09;;;6.44
24740;BMP280;45234;48.148;17.128;2023-02-28T14:09:29;101028.53;;;6.35
24740;BMP280;45234;48.148;17.128;2023-02-28T14:11:58;101038.69;;;6.47
24740;BMP280;45234;48.148;17.128;2023-02-28T14:17:16;101026.09;;;6.53
24740;BMP280;45234;48.148;17.128;2023-02-28T14:19:47;101028.81;;;6.52
24740;BMP280;45234;48.148;17.128;2023-02-28T14:22:44;101022.84;;;6.42
24740;BMP280;45234;48.148;17.128;2023-02-28T14:25:40;101025.28;;;6.33
24740;BMP280;45234;48.148;17.128;2023-02-28T14:28:19;101024.09;;;6.38
24740;BMP280;45234;48.148;17.128;2023-02-28T14:31:06;101019.91;;;6.17
24740;BMP280;45234;48.148;17.128;2023-02-28T14:36:18;101007.41;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T14:39:01;101003.06;;;6.23
24740;BMP280;45234;48.148;17.128;2023-02-28T14:41:34;101010.41;;;6.27
24740;BMP280;45234;48.148;17.128;2023-02-28T14:46:59;101003.59;;;6.36
24740;BMP280;45234;48.148;17.128;2023-02-28T14:52:24;101002.53;;;6.39
24740;BMP280;45234;48.148;17.128;2023-02-28T14:55:00;101004.41;;;6.36
24740;BMP280;45234;48.148;17.128;2023-02-28T14:57:41;101005.81;;;6.31
24740;BMP280;45234;48.148;17.128;2023-02-28T15:00:30;101004.19;;;6.30
24740;BMP280;45234;48.148;17.128;2023-02-28T15:05:59;101005.50;;;6.24
24740;BMP280;45234;48.148;17.128;2023-02-28T15:08:31;101004.19;;;6.30
24740;BMP280;45234;48.148;17.128;2023-02-28T15:11:22;101002.25;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T15:13:54;100996.84;;;6.25
24740;BMP280;45234;48.148;17.128;2023-02-28T15:16:36;101007.41;;;6.22
24740;BMP280;45234;48.148;17.128;2023-02-28T15:21:56;101003.75;;;6.15
24740;BMP280;45234;48.148;17.128;2023-02-28T15:24:39;101015.00;;;6.14
24740;BMP280;45234;48.148;17.128;2023-02-28T15:27:29;101006.59;;;6.12
24740;BMP280;45234;48.148;17.128;2023-02-28T15:30:16;101006.06;;;6.09
24740;BMP280;45234;48.148;17.128;2023-02-28T15:32:44;101010.66;;;6.05
24740;BMP280;45234;48.148;17.128;2023-02-28T15:38:15;101012.69;;;5.92
24740;BMP280;45234;48.148;17.128;2023-02-28T15:40:57;101007.97;;;5.87
24740;BMP280;45234;48.148;17.128;2023-02-28T15:43:39;101009.88;;;5.85
24740;BMP280;45234;48.148;17.128;2023-02-28T15:46:12;101016.38;;;5.89
24740;BMP280;45234;48.148;17.128;2023-02-28T15:48:53;101006.72;;;5.82
24740;BMP280;45234;48.148;17.128;2023-02-28T15:51:27;101012.31;;;5.87
24740;BMP280;45234;48.148;17.128;2023-02-28T15:54:06;100999.94;;;5.81
24740;BMP280;45234;48.148;17.128;2023-02-28T15:56:40;101003.91;;;5.85
