sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:02:15;15.30;15.28;15.26;14.40;115.02;114.99;114.95;114.55;99.68;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:04:40;15.51;15.49;15.45;14.56;116.29;116.26;116.21;115.79;100.72;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:07:06;15.75;15.75;15.75;14.89;118.88;118.85;118.82;118.43;103.10;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:09:31;15.33;15.30;15.25;14.37;114.73;114.70;114.66;114.23;99.34;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:11:57;15.30;15.30;15.30;14.47;115.52;115.49;115.46;115.09;100.19;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:14:22;15.00;15.00;15.00;14.18;113.25;113.22;113.19;112.83;98.23;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:16:48;15.33;15.33;15.33;14.50;115.76;115.73;115.70;115.33;100.40;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:19:13;15.37;15.37;15.37;14.53;116.04;116.01;115.98;115.61;100.65;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:21:39;15.42;15.42;15.42;14.59;116.47;116.44;116.41;116.04;101.02;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:24:04;15.92;15.87;15.78;14.80;118.22;118.18;118.13;117.63;102.20;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:26:30;15.29;15.29;15.28;14.44;115.29;115.26;115.23;114.85;99.97;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:28:55;15.74;15.74;15.74;14.89;118.88;118.85;118.82;118.44;103.11;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:31:21;15.87;15.86;15.85;14.97;119.50;119.47;119.44;119.04;103.60;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:33:46;15.54;15.52;15.48;14.58;116.45;116.42;116.38;115.96;100.86;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:36:12;15.76;15.76;15.76;14.90;119.00;118.97;118.94;118.56;103.22;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:38:38;15.44;15.44;15.44;14.60;116.61;116.59;116.55;116.18;101.14;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:41:04;14.79;14.79;14.79;13.99;111.67;111.65;111.62;111.26;96.86;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:43:31;15.53;15.50;15.45;14.55;116.15;116.12;116.08;115.64;100.56;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:46:01;15.49;15.47;15.43;14.54;116.13;116.10;116.06;115.64;100.59;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:48:27;15.00;15.00;15.00;14.18;113.26;113.24;113.20;112.84;98.24;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:50:53;14.98;14.98;14.98;14.16;113.10;113.07;113.04;112.68;98.09;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:53:19;14.72;14.72;14.71;13.91;111.09;111.06;111.03;110.67;96.34;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:55:45;15.52;15.51;15.47;14.59;116.53;116.51;116.47;116.05;100.97;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T00:58:10;15.02;15.02;15.02;14.20;113.42;113.39;113.36;113.00;98.37;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:00:36;14.88;14.88;14.88;14.07;112.35;112.33;112.30;111.94;97.45;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:03:01;14.73;14.73;14.73;13.92;111.16;111.13;111.10;110.74;96.40;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:05:27;14.70;14.69;14.66;13.83;110.47;110.44;110.41;110.02;95.73;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:07:52;14.79;14.77;14.72;13.87;110.78;110.75;110.71;110.30;95.94;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:10:18;14.84;14.81;14.75;13.87;110.76;110.73;110.69;110.26;95.85;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:12:43;14.82;14.80;14.77;13.94;111.28;111.25;111.22;110.82;96.42;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:15:11;14.67;14.66;14.66;13.85;110.58;110.56;110.52;110.16;95.88;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:17:37;14.43;14.33;14.13;13.14;104.94;104.90;104.82;104.25;90.36;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:20:03;14.25;14.24;14.22;13.43;107.27;107.25;107.21;106.85;92.99;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:22:29;14.18;14.17;14.14;13.34;106.55;106.53;106.49;106.12;92.33;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:24:54;15.01;15.01;15.00;14.17;113.18;113.16;113.12;112.75;98.14;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:27:20;14.50;14.50;14.50;13.72;109.52;109.49;109.46;109.11;94.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:29:45;14.14;14.14;14.14;13.37;106.77;106.75;106.72;106.38;92.61;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:32:11;13.52;13.52;13.52;12.78;102.08;102.05;102.03;101.70;88.54;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:34:36;13.97;13.96;13.95;13.17;105.19;105.16;105.13;104.78;91.19;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:37:02;14.20;14.20;14.20;13.43;107.20;107.18;107.15;106.81;92.98;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:39:27;14.46;14.46;14.46;13.68;109.21;109.18;109.15;108.80;94.72;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:41:53;14.39;14.39;14.39;13.60;108.62;108.60;108.57;108.22;94.21;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:47:21;13.93;13.93;13.93;13.18;105.21;105.19;105.16;104.82;91.26;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:49:50;13.92;13.92;13.92;13.16;105.10;105.07;105.05;104.71;91.16;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:52:17;13.93;13.93;13.93;13.17;105.17;105.15;105.12;104.78;91.22;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:54:45;14.32;14.32;14.31;13.52;107.95;107.92;107.89;107.53;93.60;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T01:57:18;13.65;13.64;13.63;12.87;102.74;102.71;102.68;102.33;89.05;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:00:03;14.47;14.46;14.43;13.61;108.68;108.65;108.61;108.23;94.16;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:02:32;13.95;13.91;13.82;12.98;103.62;103.59;103.54;103.11;89.59;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:05:00;13.85;13.84;13.82;13.05;104.17;104.15;104.12;103.76;90.29;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:07:32;14.41;14.41;14.41;13.63;108.84;108.81;108.78;108.44;94.40;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:10:03;13.97;13.97;13.97;13.21;105.48;105.46;105.43;105.09;91.49;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:29:41;13.28;13.28;13.28;12.56;100.26;100.24;100.21;99.89;86.96;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:32:37;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.51;89.24;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:41:14;13.79;13.78;13.76;12.99;103.69;103.67;103.64;103.28;89.87;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:46:37;12.81;12.81;12.81;12.11;96.70;96.68;96.65;96.34;83.87;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:49:16;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.44;82.22;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:52:09;12.73;12.72;12.71;12.01;95.88;95.85;95.82;95.50;83.12;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:54:43;13.02;13.02;13.01;12.29;98.15;98.13;98.10;97.77;85.10;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:57:17;12.91;12.91;12.91;12.21;97.49;97.46;97.44;97.13;84.56;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T02:59:50;13.02;13.02;13.02;12.32;98.35;98.33;98.30;97.99;85.31;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:02:21;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.46;83.11;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:04:50;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.28;84.69;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:07:19;12.97;12.97;12.97;12.26;97.93;97.91;97.88;97.57;84.94;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:09:51;13.02;13.02;13.01;12.30;98.22;98.20;98.17;97.85;85.18;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:12:18;13.15;13.15;13.15;12.44;99.29;99.27;99.24;98.93;86.12;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:14:54;12.77;12.75;12.73;12.00;95.85;95.82;95.79;95.45;83.04;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:17:37;13.40;13.32;13.15;12.25;97.81;97.78;97.71;97.21;84.28;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:20:16;12.45;12.45;12.45;11.76;93.94;93.91;93.89;93.58;81.46;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:25:57;13.18;13.17;13.15;12.41;99.12;99.10;99.07;98.73;85.91;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:28:38;13.40;13.40;13.39;12.64;100.95;100.93;100.90;100.56;87.52;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:31:28;13.53;13.52;13.51;12.77;101.96;101.93;101.90;101.56;88.40;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:34:10;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.78;89.48;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:36:45;13.47;13.46;13.46;12.73;101.65;101.63;101.60;101.27;88.16;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:39:59;12.51;12.51;12.50;11.81;94.33;94.31;94.28;93.97;81.80;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:42:11;12.88;12.87;12.86;12.15;97.05;97.03;97.00;96.67;84.14;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:44:42;12.70;12.70;12.70;12.01;95.86;95.84;95.81;95.50;83.13;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:47:12;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.20;86.36;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:49:54;13.10;13.05;12.97;12.16;97.10;97.07;97.02;96.61;83.92;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:52:25;13.51;13.47;13.39;12.56;100.29;100.26;100.21;99.79;86.70;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T03:54:56;13.40;13.40;13.38;12.64;100.95;100.92;100.89;100.56;87.52;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:00:13;13.53;13.48;13.38;12.54;100.13;100.10;100.05;99.61;86.52;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:02:44;13.88;13.79;13.61;12.67;101.18;101.15;101.08;100.54;87.16;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:05:10;13.55;13.54;13.52;12.76;101.85;101.82;101.79;101.43;88.26;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:07:36;13.63;13.59;13.52;12.71;101.47;101.44;101.39;100.99;87.77;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:10:03;14.08;14.02;13.89;12.99;103.72;103.69;103.63;103.15;89.54;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:12:29;14.21;14.21;14.21;13.43;107.25;107.23;107.20;106.85;93.02;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:14:55;14.00;14.00;14.00;13.24;105.69;105.66;105.63;105.30;91.67;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:17:20;14.03;14.03;14.03;13.27;105.93;105.90;105.87;105.54;91.88;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:19:46;13.91;13.90;13.90;13.14;104.91;104.89;104.86;104.52;90.98;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:22:11;14.07;14.07;14.07;13.30;106.18;106.15;106.12;105.78;92.08;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:24:37;14.91;14.91;14.91;14.10;112.57;112.55;112.51;112.15;97.64;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:27:02;14.82;14.73;14.55;13.55;108.18;108.15;108.07;107.51;93.22;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:29:29;15.08;14.94;14.66;13.55;108.18;108.13;108.04;107.36;92.89;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:31:56;16.05;15.88;15.54;14.30;114.19;114.14;114.03;113.26;97.89;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:34:23;14.65;14.61;14.53;13.64;108.95;108.92;108.87;108.43;94.22;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:36:50;15.09;15.09;15.09;14.27;113.91;113.88;113.85;113.48;98.79;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:39:16;14.75;14.69;14.56;13.61;108.72;108.68;108.62;108.12;93.85;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:41:42;14.74;14.71;14.65;13.79;110.10;110.08;110.03;109.61;95.31;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:44:07;14.83;14.77;14.66;13.73;109.65;109.61;109.55;109.07;94.72;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:46:33;15.34;15.27;15.15;14.18;113.25;113.22;113.16;112.65;97.81;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:49:01;15.56;15.54;15.48;14.58;116.42;116.39;116.34;115.91;100.79;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:51:27;15.38;15.38;15.38;14.54;116.10;116.07;116.04;115.67;100.70;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:53:52;15.57;15.56;15.55;14.69;117.31;117.28;117.25;116.86;101.71;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:56:18;15.60;15.59;15.57;14.70;117.36;117.33;117.29;116.89;101.71;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T04:58:44;15.30;15.29;15.25;14.38;114.84;114.81;114.77;114.37;99.49;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:03:49;16.08;16.01;15.87;14.85;118.56;118.52;118.45;117.91;102.36;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:06:17;15.17;15.13;15.03;14.10;112.58;112.55;112.49;112.01;97.31;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:08:44;16.45;16.28;15.94;14.67;117.16;117.12;117.00;116.21;100.45;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:11:14;15.97;15.92;15.81;14.82;118.38;118.35;118.29;117.78;102.31;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:13:40;15.76;15.75;15.74;14.87;118.70;118.67;118.63;118.24;102.90;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:16:06;16.32;16.28;16.19;15.22;121.49;121.46;121.41;120.92;105.09;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:18:32;16.28;16.16;15.93;14.79;118.14;118.09;118.00;117.35;101.68;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:20:57;16.23;16.22;16.20;15.30;122.14;122.11;122.07;121.66;105.88;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:23:23;16.89;16.87;16.83;15.86;126.66;126.62;126.58;126.12;109.71;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:25:48;18.14;18.00;17.71;16.42;131.09;131.04;130.94;130.18;112.73;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:28:14;17.45;17.37;17.23;16.13;128.82;128.78;128.71;128.13;111.25;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:30:39;17.50;17.35;17.06;15.79;126.11;126.07;125.96;125.20;108.39;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:33:05;16.95;16.90;16.81;15.79;126.10;126.06;126.01;125.49;109.06;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:35:31;17.02;16.99;16.94;15.96;127.44;127.41;127.36;126.89;110.36;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:37:57;16.90;16.75;16.45;15.20;121.41;121.36;121.25;120.50;104.28;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:40:22;17.12;16.96;16.63;15.36;122.64;122.59;122.48;121.70;105.28;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:42:49;17.12;17.08;16.99;15.96;127.43;127.39;127.33;126.82;110.21;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:45:15;17.67;17.66;17.64;16.65;132.94;132.91;132.87;132.41;115.23;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:47:41;17.37;17.29;17.14;16.04;128.06;128.02;127.95;127.36;110.56;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:50:07;17.67;17.52;17.20;15.90;126.94;126.89;126.78;125.99;109.03;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:52:33;17.48;17.44;17.35;16.30;130.20;130.16;130.10;129.58;112.62;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:54:58;17.53;17.41;17.16;15.94;127.31;127.26;127.16;126.46;109.58;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:57:24;18.13;18.01;17.76;16.50;131.77;131.72;131.62;130.90;113.44;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T05:59:49;17.89;17.84;17.73;16.64;132.90;132.86;132.80;132.25;114.90;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:02:16;18.74;18.52;18.07;16.57;132.34;132.28;132.13;131.18;113.26;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:04:43;18.21;18.02;17.65;16.26;129.83;129.78;129.65;128.79;111.34;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:07:09;17.82;17.73;17.54;16.36;130.67;130.62;130.54;129.89;112.68;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:09:35;18.10;17.96;17.70;16.44;131.27;131.23;131.13;130.39;112.97;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:12:02;18.35;18.26;18.07;16.88;134.79;134.75;134.66;134.01;116.29;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:14:29;17.82;17.74;17.57;16.43;131.16;131.12;131.04;130.42;113.19;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:16:55;18.74;18.61;18.34;17.02;135.94;135.89;135.79;135.03;116.98;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:19:20;18.42;18.22;17.83;16.41;131.02;130.96;130.83;129.94;112.31;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:21:47;18.72;18.60;18.36;17.09;136.43;136.39;136.29;135.56;117.52;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:24:14;19.33;19.10;18.63;17.07;136.34;136.28;136.13;135.13;116.66;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:26:40;18.45;18.39;18.28;17.15;136.96;136.93;136.86;136.28;118.40;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:29:05;19.08;18.94;18.68;17.35;138.54;138.49;138.39;137.62;119.25;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:31:31;18.94;18.80;18.53;17.21;137.46;137.41;137.30;136.54;118.31;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:33:56;19.32;19.16;18.83;17.43;139.18;139.13;139.01;138.17;119.61;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:36:22;19.21;18.99;18.55;17.02;135.95;135.89;135.74;134.78;116.41;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:38:48;18.50;18.43;18.30;17.14;136.90;136.86;136.79;136.19;118.28;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:41:13;19.45;19.28;18.95;17.54;140.05;139.99;139.87;139.03;120.34;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:43:40;18.91;18.71;18.31;16.85;134.55;134.49;134.36;133.45;115.34;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:46:08;19.61;19.35;18.82;17.19;137.26;137.19;137.02;135.95;117.25;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:48:36;19.33;19.17;18.84;17.43;139.19;139.13;139.01;138.17;119.60;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:51:03;18.85;18.71;18.42;17.08;136.38;136.33;136.22;135.43;117.30;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:53:33;20.00;19.69;19.09;17.35;138.54;138.46;138.27;137.10;118.09;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:55:59;18.75;18.59;18.28;16.93;135.16;135.11;135.00;134.19;116.17;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T06:58:24;18.59;18.53;18.40;17.25;137.74;137.70;137.63;137.03;119.02;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:00:51;18.84;18.66;18.32;16.92;135.13;135.08;134.95;134.11;116.03;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:03:18;19.37;19.24;19.00;17.68;141.20;141.15;141.05;140.31;121.63;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:05:44;19.40;19.22;18.86;17.42;139.11;139.06;138.93;138.06;119.44;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:08:10;19.01;18.95;18.81;17.63;140.77;140.73;140.66;140.05;121.64;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:10:39;19.25;19.09;18.78;17.40;138.98;138.93;138.81;137.99;119.49;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:13:05;19.28;19.06;18.64;17.13;136.77;136.71;136.57;135.62;117.17;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:15:31;19.31;19.14;18.82;17.42;139.11;139.06;138.94;138.11;119.55;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:17:57;20.06;19.77;19.19;17.48;139.61;139.54;139.36;138.22;119.13;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:20:23;19.71;19.62;19.43;18.16;144.99;144.94;144.86;144.17;125.12;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:22:49;20.04;19.80;19.31;17.70;141.33;141.27;141.10;140.07;120.92;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:25:14;19.65;19.41;18.93;17.34;138.51;138.45;138.29;137.27;118.51;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:27:40;19.88;19.71;19.39;17.96;143.42;143.36;143.24;142.40;123.29;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:30:06;19.80;19.61;19.22;17.73;141.56;141.50;141.36;140.45;121.46;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:32:32;19.35;19.20;18.92;17.55;140.18;140.13;140.02;139.23;120.61;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:34:57;18.37;18.34;18.26;17.18;137.22;137.18;137.13;136.60;118.77;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:37:23;19.46;19.36;19.16;17.89;142.83;142.78;142.69;142.00;123.20;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:39:48;19.42;19.28;18.99;17.62;140.70;140.65;140.54;139.74;121.05;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:42:14;19.82;19.68;19.40;18.02;143.91;143.86;143.75;142.96;123.88;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:44:39;19.94;19.74;19.35;17.84;142.46;142.40;142.26;141.34;122.22;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:47:05;19.16;19.08;18.93;17.72;141.48;141.44;141.36;140.72;122.18;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:49:33;18.70;18.67;18.61;17.53;139.98;139.95;139.90;139.38;121.21;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:52:00;19.60;19.41;19.04;17.57;140.28;140.23;140.09;139.19;120.39;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:54:25;19.78;19.62;19.30;17.88;142.76;142.71;142.59;141.75;122.73;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:56:51;19.97;19.77;19.36;17.84;142.45;142.39;142.25;141.31;122.17;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T07:59:16;19.23;19.03;18.64;17.16;137.07;137.01;136.87;135.96;117.53;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T08:01:42;19.06;18.90;18.58;17.20;137.38;137.33;137.21;136.39;118.07;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T08:04:07;19.44;19.24;18.84;17.35;138.57;138.51;138.38;137.45;118.83;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T08:06:33;19.78;19.57;19.13;17.59;140.47;140.41;140.26;139.29;120.36;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-02-28T08:08:58;19.75;19.51;19.03;17.44;139.25;139.19;139.03;138.01;119.15;0.48
