sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:01:01;4.18;4.18;4.16;3.92;31.32;31.31;31.30;31.21;27.45;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:01:01;3.60;;3.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:03:52;4.28;4.27;4.26;4.02;32.11;32.11;32.09;32.00;28.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:03:52;4.43;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:06:57;4.00;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:06:59;4.23;4.23;4.22;3.97;31.73;31.73;31.71;31.62;27.82;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:09:53;4.23;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:09:53;4.40;4.40;4.39;4.14;33.03;33.02;33.01;32.92;28.97;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:12:24;6.60;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:12:25;4.31;4.31;4.30;4.06;32.45;32.44;32.43;32.35;28.47;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:15:01;4.63;;3.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:15:10;4.40;4.40;4.38;4.12;32.88;32.87;32.86;32.75;28.80;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:18:21;4.93;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:18:22;4.87;4.86;4.83;4.53;36.18;36.17;36.15;36.02;31.66;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:21:14;4.79;4.79;4.77;4.50;35.91;35.90;35.88;35.78;31.48;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:21:14;3.63;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:24:06;4.62;4.62;4.62;4.36;34.81;34.80;34.79;34.70;30.54;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:24:06;3.83;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:30:09;3.63;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:30:11;4.55;4.55;4.52;4.24;33.86;33.85;33.83;33.71;29.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:33:06;4.20;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:33:15;4.84;4.83;4.77;4.45;35.51;35.50;35.47;35.31;30.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:36:04;4.83;;4.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:36:05;4.92;4.91;4.87;4.56;36.39;36.38;36.35;36.22;31.81;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:38:48;4.97;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:38:56;4.77;4.76;4.73;4.43;35.41;35.40;35.38;35.26;30.98;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:41:54;3.83;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:41:55;4.73;4.73;4.70;4.42;35.27;35.27;35.25;35.13;30.88;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:44:47;5.08;5.07;5.03;4.71;37.60;37.59;37.57;37.43;32.88;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:47:40;4.50;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:47:41;4.70;4.70;4.68;4.40;35.12;35.11;35.10;34.99;30.77;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:50:38;5.33;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:50:39;4.76;4.75;4.73;4.45;35.57;35.56;35.54;35.43;31.16;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:53:35;5.37;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:53:36;5.25;5.24;5.20;4.86;38.85;38.84;38.81;38.66;33.96;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:56:43;4.67;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:59:28;4.97;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T00:59:29;5.07;5.07;5.05;4.76;38.02;38.01;37.99;37.89;33.33;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:02:20;4.57;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:02:21;4.57;4.56;4.52;4.22;33.67;33.66;33.64;33.50;29.41;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:05:26;4.47;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:05:27;4.73;4.72;4.67;4.36;34.82;34.82;34.79;34.65;30.42;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:08:21;3.57;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:08:22;4.46;4.46;4.45;4.20;33.51;33.51;33.49;33.40;29.39;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:11:14;6.40;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:11:16;4.64;4.63;4.58;4.27;34.12;34.11;34.09;33.94;29.79;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:18:24;3.00;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:18:25;4.54;4.54;4.51;4.24;33.84;33.84;33.82;33.70;29.63;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:21:39;4.84;4.82;4.73;4.37;34.94;34.93;34.90;34.70;30.40;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:24:31;4.50;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:24:32;5.02;5.00;4.90;4.52;36.10;36.09;36.05;35.84;31.38;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:27:24;4.73;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:27:24;5.23;5.21;5.11;4.72;37.73;37.72;37.68;37.46;32.81;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:30:16;4.00;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:30:16;5.09;5.07;4.99;4.62;36.94;36.93;36.89;36.70;32.17;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:33:04;5.20;5.19;5.13;4.79;38.25;38.24;38.21;38.05;33.40;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:39:17;5.20;;4.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:39:17;5.10;5.09;5.04;4.72;37.67;37.66;37.63;37.48;32.92;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:42:08;4.27;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:42:09;5.25;5.24;5.19;4.84;38.70;38.69;38.66;38.50;33.80;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:45:03;5.60;;4.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:45:08;4.83;4.83;4.81;4.52;36.10;36.09;36.07;35.96;31.62;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:47:52;6.13;;5.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:47:55;4.86;4.85;4.85;4.58;36.58;36.58;36.56;36.47;32.10;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:50:51;7.53;;5.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:50:52;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.25;31.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:53:37;7.23;;6.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:53:40;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.71;29.68;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:56:22;7.97;;6.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:56:24;4.59;4.58;4.56;4.29;34.29;34.28;34.26;34.16;30.04;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:59:20;7.27;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T01:59:22;5.29;5.28;5.25;4.94;39.45;39.44;39.42;39.29;34.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:02:27;6.97;;5.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:02:28;5.05;5.03;4.97;4.63;36.96;36.95;36.92;36.75;32.24;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:05:23;9.83;;5.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:05:24;4.92;4.91;4.85;4.52;36.14;36.14;36.11;35.95;31.55;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:08:22;6.03;;5.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:08:23;4.74;4.74;4.73;4.47;35.68;35.67;35.65;35.56;31.29;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:11:25;6.80;;6.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:11:25;4.73;4.72;4.69;4.40;35.14;35.13;35.11;34.99;30.75;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:14:33;6.70;;5.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:14:41;4.82;4.82;4.80;4.52;36.08;36.07;36.05;35.94;31.61;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:17:50;5.63;;5.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:17:52;4.99;4.98;4.96;4.65;37.17;37.16;37.14;37.02;32.54;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:21:07;5.43;;4.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:21:18;5.37;5.36;5.30;4.95;39.53;39.52;39.49;39.33;34.53;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:24:45;6.03;;5.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:24:51;5.16;5.14;5.05;4.67;37.33;37.32;37.28;37.07;32.48;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:28:16;5.00;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:28:27;5.09;5.07;4.99;4.62;36.95;36.94;36.90;36.71;32.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:31:50;4.77;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:32:01;5.60;5.60;5.56;5.22;41.70;41.69;41.66;41.52;36.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:35:16;4.27;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:35:17;5.28;5.27;5.22;4.88;38.98;38.97;38.95;38.80;34.07;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:38:06;6.43;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:38:08;5.47;5.46;5.42;5.07;40.53;40.52;40.49;40.34;35.44;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:41:15;4.90;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:41:23;5.24;5.23;5.20;4.88;38.95;38.94;38.92;38.78;34.08;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:44:23;5.17;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:44:25;5.46;5.45;5.42;5.10;40.70;40.69;40.67;40.54;35.64;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:47:27;6.90;;4.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:47:30;5.16;5.15;5.11;4.78;38.21;38.20;38.18;38.04;33.41;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:50:08;4.47;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:50:12;4.89;4.89;4.85;4.55;36.36;36.35;36.33;36.20;31.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:53:21;5.17;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:53:28;4.54;4.53;4.51;4.23;33.81;33.80;33.78;33.67;29.60;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:56:14;6.17;;4.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:56:15;4.97;4.97;4.95;4.66;37.25;37.24;37.22;37.11;32.65;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:59:21;8.70;;4.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T02:59:24;5.21;5.20;5.15;4.81;38.43;38.42;38.40;38.24;33.58;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:05:39;6.30;;5.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:05:42;4.66;4.66;4.65;4.38;34.99;34.98;34.97;34.87;30.68;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:08:42;4.91;4.91;4.87;4.56;36.45;36.44;36.42;36.28;31.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:08:42;5.07;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:11:19;5.30;;4.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:11:20;5.15;5.14;5.08;4.75;37.90;37.90;37.87;37.71;33.11;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:14:22;9.47;;6.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:14:26;4.62;4.61;4.55;4.24;33.87;33.86;33.83;33.68;29.55;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:17:41;7.43;;6.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:17:48;4.52;4.51;4.46;4.16;33.23;33.22;33.20;33.05;29.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:21:08;8.53;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:21:13;5.12;5.11;5.08;4.77;38.13;38.12;38.10;37.97;33.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:24:23;5.80;;5.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:24:28;5.28;5.27;5.22;4.88;39.01;39.00;38.97;38.82;34.09;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:27:35;4.93;;4.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:27:39;5.12;5.11;5.08;4.77;38.07;38.06;38.04;37.91;33.31;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:30:23;4.43;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:30:30;5.05;5.05;5.02;4.71;37.58;37.58;37.55;37.42;32.89;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:33:31;4.67;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:33:38;4.88;4.87;4.84;4.53;36.18;36.17;36.15;36.02;31.65;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:36:46;6.23;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:36:48;4.64;4.63;4.60;4.32;34.47;34.46;34.44;34.32;30.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:39:53;4.97;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:39:55;4.88;4.87;4.82;4.49;35.90;35.89;35.86;35.71;31.34;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:42:58;6.63;;5.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:43:01;5.34;5.33;5.26;4.90;39.15;39.14;39.11;38.93;34.16;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:46:05;6.37;;5.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:46:08;5.16;5.14;5.05;4.67;37.32;37.31;37.27;37.07;32.48;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:49:08;4.00;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:49:13;5.56;5.55;5.50;5.14;41.08;41.07;41.04;40.88;35.90;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:52:11;5.23;;4.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:52:11;5.47;5.46;5.40;5.04;40.25;40.24;40.21;40.04;35.15;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:55:06;6.03;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:55:10;5.59;5.57;5.44;5.01;40.00;39.99;39.94;39.68;34.73;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:58:07;3.93;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T03:58:12;5.62;5.60;5.50;5.09;40.66;40.65;40.61;40.39;35.39;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:00:55;9.50;;5.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:00:57;5.79;5.76;5.61;5.13;40.99;40.97;40.92;40.62;35.50;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:04:01;8.70;;5.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:04:02;5.48;5.45;5.33;4.90;39.12;39.11;39.06;38.80;33.95;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:07:03;6.87;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:07:06;5.60;5.59;5.54;5.18;41.40;41.39;41.37;41.21;36.19;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:09:43;5.20;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:09:45;4.95;4.95;4.92;4.63;36.95;36.94;36.92;36.80;32.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:12:41;6.33;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:12:41;5.42;5.40;5.35;5.00;39.94;39.93;39.90;39.74;34.90;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:15:32;6.60;;5.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:15:33;5.25;5.23;5.16;4.81;38.39;38.38;38.35;38.17;33.49;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:18:25;5.20;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:18:26;5.12;5.10;5.03;4.66;37.26;37.25;37.22;37.03;32.46;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:21:00;5.38;5.37;5.32;4.96;39.63;39.62;39.59;39.42;34.61;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:21:00;5.07;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:23:55;5.50;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:23:58;5.67;5.64;5.51;5.06;40.46;40.45;40.40;40.14;35.12;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:26:55;5.70;;4.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:26:58;5.55;5.52;5.34;4.84;38.71;38.69;38.63;38.30;33.42;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:29:55;4.93;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:29:56;4.99;4.96;4.81;4.37;34.94;34.93;34.88;34.59;30.19;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:32:50;4.85;4.83;4.73;4.37;34.88;34.87;34.83;34.62;30.32;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:32:50;6.30;;4.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:35:27;4.98;4.97;4.89;4.53;36.23;36.22;36.19;36.00;31.56;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:35:27;6.23;;4.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:38:03;5.87;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:38:05;5.65;5.63;5.53;5.12;40.89;40.87;40.83;40.61;35.58;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:40:45;6.57;;5.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:40:45;5.37;5.35;5.27;4.88;39.02;39.01;38.97;38.77;33.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:43:45;5.05;5.04;5.00;4.69;37.42;37.42;37.39;37.26;32.74;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:43:45;6.07;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:46:43;6.43;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:46:44;5.59;5.58;5.53;5.18;41.36;41.35;41.32;41.16;36.16;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:49:41;7.90;;5.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:49:41;5.17;5.16;5.12;4.79;38.27;38.26;38.23;38.08;33.45;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:52:34;4.83;;4.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:52:35;5.52;5.51;5.45;5.09;40.68;40.67;40.64;40.47;35.53;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:55:31;5.25;5.24;5.18;4.83;38.58;38.57;38.54;38.37;33.68;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:55:31;6.20;;5.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:58:26;5.07;;4.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T04:58:27;5.46;5.43;5.30;4.86;38.81;38.80;38.75;38.48;33.65;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:01:29;7.53;;6.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:01:30;5.01;4.99;4.91;4.56;36.41;36.40;36.37;36.18;31.72;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:04:23;6.53;;5.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:04:24;5.36;5.35;5.30;4.94;39.48;39.47;39.44;39.27;34.48;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:07:15;6.03;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:07:16;5.43;5.42;5.35;4.99;39.85;39.84;39.81;39.63;34.78;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:10:10;6.33;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:10:11;4.68;4.67;4.65;4.37;34.89;34.89;34.87;34.76;30.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:12:48;4.10;;3.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:12:49;4.60;4.59;4.55;4.26;33.99;33.98;33.96;33.83;29.71;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:15:40;4.60;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:15:41;4.62;4.61;4.56;4.25;33.96;33.95;33.92;33.77;29.64;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:18:15;4.68;4.68;4.64;4.34;34.70;34.69;34.67;34.54;30.35;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:18:15;5.57;;4.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:21:13;1.57;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:21:23;4.59;4.58;4.52;4.21;33.60;33.59;33.56;33.40;29.31;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:24:17;5.17;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:24:18;4.45;4.44;4.41;4.14;33.04;33.04;33.02;32.90;28.91;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:27:18;5.73;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:27:18;3.96;3.95;3.92;3.66;29.23;29.22;29.20;29.09;25.54;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:29:55;5.00;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:29:58;3.79;3.79;3.78;3.56;28.40;28.40;28.38;28.30;24.89;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:32:55;3.78;3.78;3.77;3.56;28.45;28.45;28.43;28.36;24.97;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:32:55;4.57;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:35:53;3.10;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:35:54;3.76;3.75;3.74;3.53;28.19;28.19;28.18;28.10;24.72;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:38:25;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.64;20.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:38:25;3.40;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:41:20;4.50;;3.67;;;;;;;
