sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:00:34;38.80;;;18.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:03:49;40.60;;;19.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:06:51;41.20;;;18.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:09:53;37.00;;;18.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:12:56;49.60;;;20.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:16:02;39.40;;;17.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:19:08;39.70;;;19.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:22:12;38.20;;;18.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:25:15;41.90;;;20.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:28:19;41.00;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:31:21;39.80;;;20.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:34:22;42.10;;;19.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:37:24;39.10;;;21.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:40:26;41.30;;;20.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:43:27;40.80;;;20.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:46:29;45.30;;;20.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:49:30;38.40;;;19.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:52:32;40.20;;;20.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:55:34;42.50;;;19.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T00:58:35;31.80;;;15.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:01:37;37.90;;;18.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:04:39;33.60;;;17.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:07:40;34.00;;;17.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:10:42;34.70;;;17.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:13:44;34.80;;;17.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:16:47;36.10;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:19:49;33.90;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:22:50;34.20;;;17.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:25:52;38.30;;;18.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:28:54;43.90;;;19.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:31:58;34.30;;;17.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:35:00;36.50;;;18.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:38:03;40.30;;;19.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:41:05;38.00;;;18.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:47:47;38.70;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:50:53;37.70;;;17.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:54:02;44.80;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T01:57:13;36.90;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:00:20;36.40;;;18.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:03:25;38.00;;;17.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:06:43;38.00;;;19.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:09:47;30.90;;;16.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:13:05;40.80;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:16:31;34.50;;;17.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:27:18;40.70;;;19.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:37:09;39.00;;;17.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:40:22;32.60;;;17.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:44:03;36.10;;;17.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:47:16;28.10;;;15.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:50:22;30.40;;;16.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:53:32;31.30;;;16.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T02:56:57;33.40;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:00:03;33.20;;;17.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:03:07;35.60;;;16.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:06:10;32.10;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:09:12;29.00;;;15.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:12:14;32.00;;;17.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:15:18;32.00;;;16.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:28:38;44.00;;;17.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:31:54;39.00;;;16.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:38:48;27.30;;;14.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:41:57;28.90;;;15.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:45:02;40.00;;;15.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:48:15;28.20;;;14.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:51:19;30.30;;;14.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T03:54:27;28.50;;;14.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:01:26;30.00;;;15.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:04:34;31.00;;;15.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:07:36;28.40;;;14.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:10:38;29.20;;;15.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:13:42;25.80;;;14.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:16:44;35.20;;;15.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:19:47;30.30;;;16.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:22:48;25.40;;;15.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:25:50;26.80;;;15.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:28:51;28.00;;;14.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:31:53;29.50;;;14.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:34:56;28.30;;;14.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:37:58;28.90;;;14.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:40:59;26.60;;;14.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:47:03;29.20;;;14.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:50:04;30.60;;;15.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:53:06;36.70;;;16.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:56:09;30.40;;;16.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T04:59:13;36.40;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:02:15;38.90;;;18.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:05:16;35.20;;;17.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:08:18;45.40;;;20.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:11:21;35.00;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:14:27;33.50;;;18.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:17:29;25.70;;;13.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:20:30;37.30;;;18.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:23:32;35.40;;;18.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:26:34;34.10;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:29:37;34.40;;;17.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:32:39;39.50;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:35:41;35.40;;;19.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:38:45;59.00;;;28.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:41:50;133.80;;;72.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:44:52;129.70;;;73.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:47:54;131.70;;;72.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:50:57;119.10;;;65.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:54:02;101.80;;;55.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T05:57:04;70.50;;;35.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:00:30;52.80;;;25.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:03:31;54.40;;;28.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:06:33;65.40;;;30.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:09:35;61.50;;;29.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:12:38;63.20;;;31.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:15:39;63.10;;;29.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:18:41;62.20;;;29.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:21:43;59.60;;;28.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:24:45;68.00;;;32.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:27:46;58.50;;;28.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:30:48;58.80;;;29.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:33:50;62.30;;;29.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:36:51;52.70;;;28.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:39:54;57.00;;;29.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:42:56;53.00;;;27.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:45:58;57.40;;;29.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:49:01;72.40;;;32.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:52:10;66.90;;;33.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:55:14;72.10;;;35.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T06:58:16;70.50;;;33.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:01:18;60.80;;;28.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:07:22;64.50;;;31.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:10:23;59.70;;;29.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:13:25;44.90;;;21.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:16:27;68.90;;;33.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:19:29;74.20;;;36.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:22:31;106.50;;;51.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:25:32;51.80;;;25.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:28:34;58.80;;;29.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:31:36;67.90;;;31.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:34:37;66.70;;;30.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:37:41;63.40;;;33.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:40:46;62.30;;;31.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:43:48;63.90;;;31.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:46:50;62.90;;;32.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:49:52;54.70;;;29.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:52:53;62.20;;;30.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:55:56;64.60;;;32.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T07:58:58;65.90;;;30.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:02:00;64.00;;;32.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:05:02;65.90;;;33.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:08:03;68.10;;;31.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:11:05;60.30;;;29.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:14:07;50.60;;;27.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:17:09;57.10;;;30.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:20:11;53.90;;;28.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:23:13;58.00;;;29.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:26:18;52.60;;;28.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:29:20;49.10;;;26.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:32:22;45.50;;;25.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:35:23;47.80;;;26.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:38:25;48.70;;;25.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:41:27;43.60;;;24.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:44:28;42.20;;;21.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:47:30;33.50;;;18.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:50:32;46.00;;;24.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:53:34;33.80;;;18.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:56:36;36.40;;;21.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T08:59:38;40.80;;;22.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:02:40;25.20;;;12.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:05:51;32.50;;;18.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:08:57;19.20;;;10.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:11:58;24.20;;;13.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:15:00;27.60;;;15.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:18:03;36.70;;;18.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:21:05;30.40;;;15.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:24:08;28.80;;;13.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:27:09;26.50;;;14.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:30:12;25.70;;;14.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:33:14;31.00;;;16.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:36:18;41.60;;;16.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:39:21;31.20;;;15.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:42:27;39.70;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:45:35;31.00;;;16.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:48:41;34.00;;;17.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:51:58;30.50;;;16.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T09:55:37;37.00;;;17.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:06:05;33.80;;;17.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:09:25;31.30;;;17.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:12:31;36.40;;;18.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:15:34;37.50;;;18.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:18:47;29.40;;;16.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:22:14;30.20;;;15.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:25:26;33.50;;;17.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:28:29;37.60;;;19.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:31:31;31.00;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:34:33;33.90;;;19.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:37:38;33.80;;;19.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:40:41;37.00;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:43:44;35.10;;;18.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:46:46;38.20;;;20.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:49:49;38.30;;;19.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:52:52;34.60;;;19.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T10:59:00;32.00;;;19.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:05:33;31.50;;;19.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:08:43;35.20;;;19.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:11:47;38.30;;;20.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:14:54;36.50;;;20.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:21:19;46.10;;;23.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:24:30;35.60;;;21.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:27:49;34.50;;;20.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:34:23;35.10;;;19.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:37:27;35.20;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:40:34;34.20;;;19.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:50:47;40.90;;;20.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T11:57:35;44.90;;;21.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:00:54;36.70;;;19.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:07:42;34.20;;;19.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:11:01;28.80;;;17.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:21:36;31.90;;;15.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:28:09;27.90;;;13.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:31:20;36.70;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:34:31;29.80;;;14.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:37:38;26.50;;;14.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:40:51;24.10;;;13.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:47:38;25.20;;;13.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:50:43;44.30;;;24.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T12:59:59;21.90;;;12.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:09:51;22.00;;;12.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:12:55;18.10;;;12.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:19:31;21.40;;;13.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:22:46;20.90;;;13.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:25:50;26.80;;;15.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:28:57;29.50;;;13.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:35:12;19.60;;;11.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:38:17;16.00;;;10.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:41:43;17.70;;;11.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:48:02;17.00;;;10.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T13:51:34;14.20;;;9.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:01:49;14.70;;;8.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:05:18;14.70;;;9.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:08:22;12.30;;;9.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:11:26;12.80;;;8.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:17:35;16.40;;;10.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:20:38;25.40;;;13.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:30:57;15.90;;;10.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:37:33;15.40;;;10.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:40:39;13.10;;;10.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:47:16;17.70;;;12.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:50:19;17.40;;;13.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:53:23;20.70;;;12.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T14:56:38;17.80;;;12.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:02:43;18.20;;;13.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:06:01;22.30;;;13.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:12:13;19.30;;;13.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:15:16;19.30;;;14.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:18:30;16.20;;;12.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:21:36;18.90;;;12.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:24:47;20.20;;;13.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:27:54;17.90;;;12.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:30:59;21.50;;;14.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:34:03;18.80;;;13.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:43:33;19.80;;;13.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:46:38;18.40;;;13.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:49:47;21.10;;;14.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:52:49;20.80;;;15.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:55:55;21.70;;;14.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T15:59:22;25.50;;;15.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:02:31;23.90;;;16.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:05:35;22.70;;;16.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:08:36;25.80;;;17.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:11:39;24.50;;;16.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:14:44;26.10;;;18.20;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:17:46;26.90;;;17.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:20:48;32.90;;;18.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:23:49;27.80;;;18.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:26:51;31.50;;;20.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:29:56;32.40;;;19.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:32:58;39.40;;;21.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:36:00;38.50;;;22.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:39:02;48.80;;;27.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:42:04;51.60;;;31.90;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:45:06;59.70;;;33.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:48:13;48.70;;;28.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:51:17;57.10;;;32.10;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:54:20;56.00;;;31.50;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T16:57:22;59.30;;;30.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:00:26;53.70;;;29.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:03:29;55.80;;;27.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:06:31;55.80;;;30.30;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:09:32;50.10;;;27.00;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:12:34;52.50;;;26.80;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:15:37;50.10;;;27.40;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:21:41;57.10;;;28.70;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:24:43;57.20;;;29.60;;
57391;SDS011;43219;51.21013665;17.38645611;2023-02-28T17:27:45;42.40;;;22.70;;
