sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:00:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:05:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:08:10;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:10:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:13:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:15:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:18:01;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:20:28;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:22:55;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:25:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:27:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:30:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:32:48;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:35:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:37:43;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:40:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:42:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:45:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:47:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:50:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:52:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:54:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:57:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T00:59:48;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:02:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:04:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:07:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:09:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:14:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:17:02;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:19:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:21:56;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:26:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:29:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:31:45;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:34:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:39:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:46:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:49:07;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:51:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:54:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:57:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T01:59:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:02:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:04:50;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:07:22;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:10:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:15:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:24:03;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:45:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:48:11;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:50:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:53:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:55:47;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T02:58:21;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:00:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:03:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:05:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:08:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:11:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:16:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:22:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:25:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:30:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:33:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:36:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:41:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:44:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:46:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:49:30;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:52:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T03:54:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:00:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:02:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:05:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:07:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:10:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:12:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:14:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:17:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:19:50;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:22:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:24:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:27:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:29:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:32:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:34:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:36:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:39:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:41:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:44:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:46:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:49:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:51:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:54:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:56:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T04:59:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:01:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:06:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:08:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:11:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:14:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:16:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:19:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:24:02;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:26:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:29:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:31:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:36:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:38:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:41:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:43:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:46:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:48:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:51:08;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:53:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:56:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T05:58:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:00:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:03:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:08:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:10:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:13:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:15:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:18:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:20:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:23:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:25:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:27:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:30:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:32:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:35:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:37:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:40:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:42:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:45:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:47:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:50:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:52:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:55:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T06:57:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:00:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:02:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:07:29;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:09:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:12:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:14:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:17:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:19:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:22:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:24:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:27:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:29:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:34:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:36:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:39:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:41:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:44:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:46:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:49:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:51:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:54:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:56:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T07:59:00;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:01:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:03:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:06:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:08:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:11:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:13:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:16:12;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:18:48;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:21:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:23:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:26:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:28:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:31:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:33:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:36:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:38:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:43:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:48:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:51:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:53:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:55:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T08:58:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:00:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:03:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:05:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:08:25;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:10:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:13:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:15:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:18:17;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:20:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:23:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:25:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:28:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:30:44;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:33:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:38:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:40:44;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:43:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:45:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:53:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T09:56:24;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:01:58;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:16:08;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:21:12;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:23:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:26:14;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:28:42;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:31:11;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:33:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:36:10;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:38:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:41:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:43:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:46:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:49:01;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:51:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:54:14;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T10:59:33;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:02:00;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:07:20;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:09:50;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:12:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:14:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:17:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:19:58;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:22:29;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:25:02;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:27:48;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:33:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:38:59;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:41:34;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:44:32;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:50:20;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:53:00;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:55:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T11:58:21;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:06:38;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:12:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:23:10;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:26:06;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:29:02;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:31:37;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:34:12;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:36:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:41:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:47:17;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T12:49:52;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:09:38;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:12:16;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:14:43;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:17:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:19:55;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:22:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:26:30;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:28:13;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:31:15;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:42:13;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:47:29;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T13:58:17;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:04:01;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:06:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:09:29;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:11:57;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:15:02;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:17:30;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:19:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:28:20;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:31:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:36:33;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:39:24;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:42:02;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:44:39;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:47:11;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:49:44;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:52:29;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:54:59;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:57:29;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T14:59:59;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:04:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:07:27;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:13:04;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:20:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:23:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:26:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:28:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:30:58;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:33:27;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:38:55;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:41:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:46:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:49:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:51:58;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:54:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:57:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T15:59:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:04:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:07:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:09:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:12:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:14:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:20:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:22:31;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:24:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:29:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:32:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:34:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:37:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:39:44;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:44:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:47:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:49:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:52:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:54:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:57:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T16:59:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:02:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:04:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:07:13;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:09:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:12:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:14:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:17:07;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:19:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:22:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:24:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:26:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:29:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:31:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:34:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:36:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:39:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:41:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:44:21;4.00;3.00
