sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:00:54;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:03:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:05:44;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:08:09;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:10:34;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:13:00;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:15:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:17:49;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:20:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:22:41;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:25:06;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:27:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:29:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:32:21;11;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:34:46;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:37:11;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:39:36;9;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:42:02;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:44:26;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:46:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:49:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:51:42;9;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:54:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:56:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T00:58:57;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:01:22;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:03:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:06:13;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:08:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:11:07;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:13:28;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:15:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:18:19;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:20:43;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:23:08;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:25:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:27:59;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:30:24;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:32:49;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:35:15;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:37:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:40:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:42:30;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:44:57;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:47:20;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:49:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:52:11;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:54:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:57:04;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T01:59:29;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:01:52;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:04:17;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:06:43;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:09:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:11:32;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:14:05;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:16:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:18:50;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:21:17;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:23:44;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:26:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:28:40;8;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:33:27;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:35:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:38:10;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:40:35;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:43:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:45:25;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:47:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:50:17;9;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:52:40;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:55:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:57:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T02:59:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:02:21;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:04:48;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:07:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:09:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:12:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:14:30;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:16:56;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:19:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:21:43;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:24:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:26:33;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:29:00;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:31:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:33:50;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:36:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:38:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:41:05;6;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:43:30;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:45:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:48:20;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:50:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:53:10;6;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:55:38;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T03:58:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:00:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:02:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:05:15;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:07:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:10:06;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:12:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:14:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:17:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:19:46;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:22:11;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:24:36;7;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:27:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:29:27;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:31:52;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:34:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:36:42;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:39:07;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:41:32;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:43:57;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:46:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:48:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:51:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:53:38;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:56:03;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T04:58:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:00:53;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:03:19;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:05:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:08:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:10:34;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:12:59;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:15:24;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:17:49;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:20:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:22:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:25:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:27:30;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:29:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:32:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:34:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:37:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:39:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:42:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:44:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:46:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:49:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:51:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:54:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:56:31;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T05:58:57;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:01:23;8;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:03:47;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:06:12;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:08:37;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:11:02;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:13:27;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:15:53;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:18:18;10;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:20:44;21;20;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:23:09;20;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:25:35;29;27;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:28:00;18;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:30:26;22;20;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:32:51;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:35:16;25;24;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:37:41;22;22;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:40:08;21;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:42:32;21;21;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:44:57;19;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:47:23;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:49:48;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:52:13;15;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:54:39;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:57:04;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T06:59:29;15;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:01:55;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:04:20;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:06:45;13;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:09:11;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:11:36;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:14:02;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:16:27;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:18:52;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:21:17;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:23:43;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:26:10;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:28:34;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:31:03;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:33:25;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:35:50;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:38:16;13;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:40:41;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:43:06;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:45:31;15;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:47:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:50:22;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:52:47;13;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:55:13;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T07:57:38;14;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:00:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:02:29;13;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:04:54;15;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:07:20;14;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:09:45;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:12:10;14;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:14:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:17:00;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:19:25;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:21:50;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:24:16;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:26:41;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:29:07;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:31:32;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:33:57;13;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:36:22;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:38:48;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:41:13;16;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:43:39;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:46:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:48:29;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:50:55;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:53:20;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:55:45;13;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T08:58:10;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:00:35;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:03:00;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:05:25;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:07:51;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:10:16;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:12:42;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:15:07;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:17:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:19:57;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:22:22;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:24:48;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:27:13;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:29:38;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:32:04;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:34:28;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:36:53;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:39:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:41:45;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:44:10;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:46:35;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:49:00;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:51:30;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:53:51;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:56:19;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T09:58:42;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:01:08;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:03:32;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:05:58;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:08:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:10:48;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:13:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:15:37;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:18:03;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:20:27;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:22:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:25:19;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:27:43;25;24;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:30:09;19;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:32:34;28;27;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:35:00;26;24;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:37:24;23;23;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:39:50;22;21;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:42:19;25;21;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:44:40;20;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:47:08;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:49:31;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:51:57;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:54:23;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T10:59:24;18;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:01:38;19;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:04:03;20;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:06:29;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:08:55;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:11:20;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:13:46;18;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:16:12;18;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:18:38;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:21:02;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:23:28;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:25:54;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:28:25;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:30:44;17;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:33:19;17;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:35:36;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:38:00;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:40:29;15;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:42:54;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:45:19;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:47:44;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:50:13;17;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:52:34;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:54:59;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:57:28;17;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T11:59:51;14;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:02:19;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:04:40;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:07:04;18;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:09:33;23;22;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:11:55;19;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:16:47;21;21;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:19:14;25;24;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:21:40;22;22;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:24:05;18;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:26:29;24;23;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:28:53;20;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:31:19;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:33:43;20;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:36:09;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:38:35;19;19;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:41:00;18;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:43:27;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:45:51;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:48:18;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:50:41;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:53:08;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:55:33;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T12:57:59;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:00:23;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:05:21;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:10:04;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:12:29;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:17:20;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:19:45;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:24:41;19;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:29:28;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:34:17;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:36:42;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:41:42;15;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:43:59;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:46:23;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:48:48;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:53:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:56:07;16;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T13:58:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:00:59;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:03:26;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:05:44;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:08:12;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:10:37;18;16;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:13:03;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:15:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:17:52;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:20:17;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:22:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:25:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:27:35;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:30:03;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:32:26;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:34:50;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:37:15;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:39:40;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:44:29;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:46:55;17;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:49:21;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:51:45;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:54:13;16;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:56:36;19;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T14:59:00;14;13;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:01:26;16;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:03:58;17;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:06:17;20;18;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:08:42;16;15;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:11:08;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:13:34;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-28T15:15:58;16;16;
