sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:01:01;6.12;6.12;6.12;5.78;46.17;46.17;46.16;46.09;40.98;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:03:27;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.74;42.45;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:05:53;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.35;44.77;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:08:29;6.21;6.21;6.21;5.87;46.85;46.85;46.83;46.77;41.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:10:55;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.31;40.28;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:13:21;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.15;41.03;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:15:47;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.19;41.95;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:18:23;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.32;41.18;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:20:49;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.82;39.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:23:15;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.19;39.28;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:25:41;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.05;42.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:28:07;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.42;43.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:30:33;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.56;40.51;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:33:03;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.53;44.04;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:35:30;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.28;42.04;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:37:56;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.38;41.24;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:40:22;6.50;6.50;6.50;6.15;49.09;49.08;49.07;49.00;43.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:42:48;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.85;43.43;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:45:14;6.74;6.74;6.74;6.38;50.91;50.91;50.89;50.82;45.19;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:47:40;6.60;6.60;6.60;6.24;49.79;49.79;49.77;49.70;44.19;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:50:09;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.13;43.68;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:52:36;6.62;6.62;6.62;6.26;49.96;49.96;49.95;49.88;44.35;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:55:02;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.69;45.96;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:57:29;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.62;42.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T00:59:57;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.49;46.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:02:25;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.30;44.72;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:04:52;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.87;47.90;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:07:20;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.69;45.07;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:09:47;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.79;46.93;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:12:13;6.83;6.83;6.83;6.46;51.57;51.57;51.55;51.48;45.78;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:14:39;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.44;46.62;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:17:05;7.17;7.17;7.17;6.78;54.14;54.13;54.12;54.04;48.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:19:32;7.11;7.11;7.11;6.72;53.67;53.67;53.65;53.58;47.64;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:22:03;7.38;7.38;7.38;6.98;55.70;55.70;55.68;55.61;49.44;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:24:31;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.70;46.86;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:26:58;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.61;47.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:29:24;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.94;48.85;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:31:52;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.58;47.64;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:34:18;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.41;47.49;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:36:45;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.80;46.06;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:39:11;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.28;48.26;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:41:38;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.28;48.26;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:44:53;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.41;48.37;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:47:11;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.96;45.31;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:49:37;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.56;46.73;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:52:04;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.17;48.16;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:54:31;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.81;46.96;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T01:59:35;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.55;48.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:02:14;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.73;49.55;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:04:54;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.28;47.37;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:07:29;7.56;7.56;7.56;7.15;57.10;57.09;57.08;57.00;50.68;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:10:24;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.54;50.27;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:32:03;7.42;7.42;7.42;7.02;56.05;56.05;56.03;55.96;49.75;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:35:13;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.49;52.01;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:40:23;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.16;49.04;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:43:16;7.60;7.60;7.60;7.18;57.34;57.33;57.31;57.24;50.89;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:48:24;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.75;49.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:50:56;7.57;7.57;7.57;7.15;57.12;57.12;57.10;57.03;50.70;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:53:29;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.26;50.02;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:56:02;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.13;51.68;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T02:58:33;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.13;51.69;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:01:08;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.69;49.52;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:04:11;7.62;7.62;7.62;7.20;57.51;57.51;57.49;57.42;51.05;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:06:46;7.45;7.45;7.45;7.05;56.28;56.28;56.26;56.19;49.96;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:09:12;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.54;49.39;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:11:39;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.63;50.35;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:16:55;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.95;47.97;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:19:51;7.10;7.10;7.10;6.71;53.55;53.54;53.53;53.45;47.52;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:22:40;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.21;49.08;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:31:13;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.52;50.25;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:34:00;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.57;48.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:36:35;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.99;49.78;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:39:19;7.57;7.57;7.57;7.16;57.14;57.13;57.12;57.04;50.71;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:41:53;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.09;47.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:44:28;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.97;48.87;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:47:17;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.94;48.85;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:49:52;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.79;47.83;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:52:25;7.18;7.18;7.18;6.79;54.18;54.17;54.15;54.08;48.09;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T03:54:59;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.56;44.95;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:00:31;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.80;46.06;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:03:04;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.56;47.62;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:05:30;7.18;7.18;7.18;6.79;54.19;54.19;54.17;54.10;48.10;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:08:05;7.04;7.04;7.04;6.66;53.13;53.13;53.11;53.04;47.16;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:10:33;6.94;6.94;6.94;6.56;52.40;52.40;52.38;52.31;46.51;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:13:00;7.19;7.19;7.18;6.79;54.22;54.21;54.20;54.12;48.11;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:15:26;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.98;47.10;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:17:53;6.76;6.76;6.76;6.40;51.07;51.07;51.05;50.99;45.33;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:20:19;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.29;47.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:22:45;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.21;49.98;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:25:11;7.57;7.57;7.57;7.15;57.12;57.11;57.10;57.02;50.70;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:27:37;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.60;48.55;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:30:03;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.42;49.28;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:32:30;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.83;48.75;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:34:56;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.61;47.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:37:22;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.72;50.43;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:39:53;7.18;7.18;7.18;6.79;54.19;54.19;54.17;54.10;48.10;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:42:19;7.11;7.11;7.11;6.72;53.62;53.61;53.60;53.53;47.59;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:44:46;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.72;46.87;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:47:12;7.08;7.08;7.08;6.69;53.42;53.42;53.40;53.33;47.42;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:49:38;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.40;47.48;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:52:04;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.29;46.49;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:54:33;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.62;50.34;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:56:59;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.16;49.04;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T04:59:28;7.02;7.02;7.01;6.62;52.84;52.83;52.82;52.74;46.87;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:01:54;6.99;6.98;6.97;6.57;52.46;52.45;52.44;52.35;46.51;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:04:20;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.98;47.11;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:06:48;6.95;6.95;6.95;6.57;52.47;52.47;52.45;52.38;46.58;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:09:14;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.29;48.27;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:11:40;6.86;6.86;6.85;6.48;51.72;51.71;51.70;51.62;45.89;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:14:08;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.93;49.73;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:16:38;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.81;46.95;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:19:04;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.64;45.92;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:21:32;7.31;7.31;7.31;6.92;55.22;55.21;55.20;55.12;49.01;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:24:01;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.47;47.54;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:26:29;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.02;46.25;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:28:56;7.43;7.43;7.43;7.02;56.04;56.03;56.02;55.94;49.73;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:31:22;7.09;7.09;7.08;6.69;53.45;53.44;53.42;53.35;47.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:33:49;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.07;46.30;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:36:15;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.14;46.36;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:38:41;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.21;49.09;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:41:07;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.42;44.83;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:43:35;6.47;6.47;6.46;6.10;48.72;48.72;48.70;48.63;43.22;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:46:03;7.26;7.25;7.23;6.81;54.40;54.39;54.38;54.28;48.22;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:48:31;7.37;7.37;7.37;6.96;55.61;55.60;55.58;55.51;49.35;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:50:58;6.72;6.72;6.72;6.36;50.75;50.75;50.73;50.67;45.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:53:24;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.22;43.76;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:55:50;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.54;46.71;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T05:58:16;7.22;7.21;7.21;6.80;54.32;54.31;54.30;54.21;48.18;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:00:42;6.90;6.89;6.89;6.51;51.97;51.96;51.95;51.87;46.11;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:03:08;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.64;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:05:34;6.59;6.59;6.58;6.22;49.69;49.68;49.67;49.60;44.09;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:08:01;6.29;6.29;6.29;5.94;47.45;47.44;47.43;47.37;42.12;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:10:27;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.39;42.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:12:53;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.21;42.86;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:15:19;6.27;6.27;6.27;5.92;47.30;47.29;47.28;47.22;41.98;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:17:46;5.97;5.97;5.97;5.65;45.09;45.08;45.07;45.01;40.02;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:20:12;6.11;6.11;6.11;5.78;46.13;46.12;46.11;46.05;40.94;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:22:39;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.89;39.91;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:25:05;6.08;6.08;6.08;5.75;45.88;45.88;45.87;45.80;40.73;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:27:32;5.89;5.88;5.87;5.53;44.16;44.16;44.14;44.07;39.15;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:29:59;6.27;6.27;6.27;5.92;47.30;47.29;47.28;47.21;41.98;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:32:25;6.44;6.43;6.40;6.02;48.07;48.06;48.05;47.95;42.58;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:34:52;6.55;6.55;6.55;6.20;49.47;49.47;49.46;49.39;43.91;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:37:18;6.90;6.90;6.90;6.52;52.07;52.07;52.05;51.98;46.22;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:39:44;6.68;6.68;6.68;6.31;50.39;50.39;50.38;50.31;44.73;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:42:13;6.15;6.15;6.15;5.81;46.39;46.38;46.37;46.31;41.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:44:39;6.37;6.37;6.36;6.00;47.93;47.92;47.91;47.83;42.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:47:05;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.59;44.09;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:49:33;6.12;6.12;6.12;5.79;46.21;46.21;46.19;46.13;41.02;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:52:00;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.96;43.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:54:27;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.24;43.78;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:56:53;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.99;42.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T06:59:20;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.13;41.90;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:01:46;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.17;39.27;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:04:12;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.87;41.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:06:38;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.30;39.39;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:09:05;5.91;5.91;5.91;5.59;44.60;44.60;44.59;44.53;39.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:11:31;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.76;41.58;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:13:57;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.72;38.87;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:16:24;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.61;41.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:18:54;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.63;42.35;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:21:20;6.34;6.34;6.34;6.00;47.88;47.88;47.86;47.80;42.50;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:23:48;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.91;39.04;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:26:15;6.67;6.67;6.66;6.29;50.22;50.21;50.20;50.12;44.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:28:43;6.45;6.44;6.43;6.06;48.40;48.39;48.37;48.29;42.90;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:31:12;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.57;44.08;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:33:39;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.84;44.31;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:36:08;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.20;45.52;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:38:41;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.17;44.61;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:41:09;6.81;6.81;6.80;6.43;51.31;51.30;51.28;51.21;45.52;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:43:35;6.78;6.78;6.78;6.41;51.15;51.14;51.13;51.06;45.39;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:46:06;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.86;46.11;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:48:35;6.96;6.96;6.95;6.57;52.48;52.48;52.46;52.39;46.58;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:51:02;6.30;6.29;6.27;5.91;47.16;47.15;47.13;47.05;41.79;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:53:28;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.26;42.91;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:55:56;6.37;6.37;6.37;6.03;48.13;48.12;48.11;48.05;42.72;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T07:58:23;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.46;44.87;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:00:50;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.88;43.46;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:03:20;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.18;40.17;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:05:48;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.07;42.74;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:08:15;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.65;41.48;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:10:42;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.94;41.74;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-28T08:13:09;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.25;42.90;0.47
