sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-02-28T00:00:04;102663.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:00:39;102642.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:01:12;102661.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:01:44;102646.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:02:14;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:02:48;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:03:20;102651.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:03:51;102662.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:04:22;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:04:53;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:05:32;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:06:05;102642.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:06:37;102644.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:07:08;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:07:39;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:08:12;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:08:44;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:09:15;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:09:46;102646.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:10:20;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:10:54;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:11:25;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:11:56;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:12:28;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:13:02;102655.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T00:13:36;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T00:14:08;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:14:38;102650.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:15:10;102648.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:15:42;102649.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:16:16;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:16:47;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:17:19;102653.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:17:51;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:18:22;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:18:54;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:19:25;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:19:55;102655.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:20:32;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:21:03;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:21:34;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:22:06;102653.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:22:38;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:23:09;102647.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:23:40;102653.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:24:11;102655.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:24:42;102649.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:25:16;102657.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:25:47;102653.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:26:19;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:26:51;102649.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:27:22;102643.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:27:53;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:28:25;102646.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:28:56;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:29:27;102656.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:29:58;102657.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:30:29;102651.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:31:01;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:31:31;102656.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:32:03;102649.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:32:35;102646.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:33:06;102648.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:33:37;102650.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:34:08;102654.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:34:39;102653.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:35:11;102648.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:35:43;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:36:16;102650.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:36:47;102649.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:37:20;102653.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:37:50;102659.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:38:21;102652.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:38:53;102657.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:39:24;102651.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:39:55;102651.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:40:27;102657.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:40:57;102665.00;;;8.00
15845;BMP180;50807;52.436;13.346;2023-02-28T00:41:36;102645.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:42:07;102648.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:42:39;102664.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:43:10;102655.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:43:41;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:44:13;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:44:45;102663.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:45:16;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:45:46;102665.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:46:18;102663.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:46:49;102665.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:47:20;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:47:51;102665.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:48:22;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:48:53;102661.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:49:25;102654.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:49:56;102659.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:50:27;102656.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:50:59;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:51:30;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:52:02;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:52:34;102667.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:53:04;102655.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:53:36;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:54:07;102654.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:54:38;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:55:10;102667.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:55:40;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:56:11;102660.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:56:45;102652.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:57:16;102666.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:57:47;102665.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:58:19;102653.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:58:49;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T00:59:20;102661.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T00:59:52;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:00:24;102664.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:00:55;102663.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:01:27;102662.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:01:58;102662.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:02:29;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:03:00;102668.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:03:31;102664.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:04:03;102659.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:04:35;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:05:07;102661.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:05:37;102664.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:06:09;102658.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:06:40;102664.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:07:11;102657.00;;;7.90
15845;BMP180;50807;52.436;13.346;2023-02-28T01:07:45;102659.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:08:15;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:08:46;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:09:17;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:09:49;102663.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:10:20;102654.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:10:51;102662.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:11:23;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:11:55;102660.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:12:26;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:12:58;102661.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:13:28;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:14:00;102653.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:14:31;102645.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:15:03;102653.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:15:34;102645.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:16:06;102658.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:16:37;102663.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:17:08;102663.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:17:40;102656.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:18:11;102648.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:18:42;102652.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:19:14;102649.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:19:46;102648.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:20:17;102650.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:20:49;102649.00;;;7.80
15845;BMP180;50807;52.436;13.346;2023-02-28T01:21:22;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:21:53;102644.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:22:25;102648.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:22:56;102656.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:23:27;102647.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:23:58;102652.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:24:29;102648.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:25:00;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:25:34;102654.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:26:05;102643.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:26:36;102647.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:27:09;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:27:40;102649.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:28:11;102650.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:28:43;102645.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:29:15;102656.00;;;7.70
15845;BMP180;50807;52.436;13.346;2023-02-28T01:29:45;102644.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:30:17;102649.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:30:49;102645.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:31:21;102647.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:31:52;102647.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:32:23;102643.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:32:54;102639.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:33:26;102641.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:33:57;102646.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:34:28;102629.00;;;7.60
15845;BMP180;50807;52.436;13.346;2023-02-28T01:34:59;102643.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:35:32;102650.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:36:07;102629.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:36:39;102646.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:37:10;102651.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:37:42;102644.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:38:12;102638.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:38:44;102648.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:39:16;102639.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:39:47;102650.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:40:18;102635.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:40:50;102641.00;;;7.50
15845;BMP180;50807;52.436;13.346;2023-02-28T01:41:24;102641.00;;;7.40
15845;BMP180;50807;52.436;13.346;2023-02-28T01:41:55;102632.00;;;7.40
15845;BMP180;50807;52.436;13.346;2023-02-28T01:42:28;102649.00;;;7.40
15845;BMP180;50807;52.436;13.346;2023-02-28T01:42:59;102641.00;;;7.40
15845;BMP180;50807;52.436;13.346;2023-02-28T01:43:35;102638.00;;;7.40
15845;BMP180;50807;52.436;13.346;2023-02-28T01:45:01;102642.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T01:45:35;102619.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:46:06;102640.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:46:37;102645.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:47:08;102640.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:47:42;102629.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:48:14;102639.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:48:51;102633.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:49:23;102646.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:49:55;102640.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:50:32;102643.00;;;7.20
15845;BMP180;50807;52.436;13.346;2023-02-28T01:51:10;102640.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:51:45;102650.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:52:22;102647.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:52:59;102643.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:53:37;102634.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:54:16;102635.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:54:53;102632.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:55:25;102643.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:55:59;102630.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:56:35;102644.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:57:13;102640.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T01:57:52;102643.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T01:58:24;102645.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T01:58:56;102639.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T01:59:33;102642.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:00:09;102641.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:00:44;102631.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:01:18;102635.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:01:53;102635.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:02:26;102640.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:03:01;102642.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:03:35;102632.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:04:07;102647.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:04:49;102642.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:05:24;102640.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:05:57;102646.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:06:33;102638.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:07:05;102628.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:07:39;102648.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:08:15;102643.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:08:48;102652.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:09:18;102639.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:09:49;102631.00;;;7.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:10:27;102639.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:11:01;102641.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:11:34;102638.00;;;7.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:12:22;102653.00;;;6.90
15845;BMP180;50807;52.436;13.346;2023-02-28T02:13:09;102643.00;;;6.80
15845;BMP180;50807;52.436;13.346;2023-02-28T02:14:01;102647.00;;;6.80
15845;BMP180;50807;52.436;13.346;2023-02-28T02:14:51;102645.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:15:34;102625.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:16:23;102631.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:17:17;102641.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:17:56;102643.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:18:39;102642.00;;;6.70
15845;BMP180;50807;52.436;13.346;2023-02-28T02:19:43;102635.00;;;6.60
15845;BMP180;50807;52.436;13.346;2023-02-28T02:20:50;102650.00;;;6.50
15845;BMP180;50807;52.436;13.346;2023-02-28T02:22:16;102644.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-28T02:23:20;102641.00;;;6.40
15845;BMP180;50807;52.436;13.346;2023-02-28T02:25:32;102638.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-02-28T02:26:30;102642.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-02-28T02:27:40;102644.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:28:52;102627.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:30:02;102630.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:31:23;102629.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:32:58;102629.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:34:09;102634.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:35:02;102641.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:35:43;102632.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:36:23;102634.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:37:08;102639.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:37:50;102640.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:38:32;102640.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:39:13;102641.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:39:53;102633.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:40:38;102635.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:41:18;102647.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:41:53;102638.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:42:34;102642.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:43:13;102645.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:43:52;102641.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:44:31;102635.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:45:10;102642.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:45:48;102640.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:46:25;102638.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:47:04;102635.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:47:39;102626.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:48:16;102638.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:48:52;102645.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:49:31;102634.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:50:08;102627.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-02-28T02:50:46;102627.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:51:21;102644.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:51:56;102634.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:52:35;102635.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:53:10;102631.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:53:49;102624.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:54:25;102629.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:55:02;102624.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:55:40;102635.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:56:13;102633.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:56:48;102643.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-02-28T02:57:26;102625.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:58:04;102635.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:58:40;102638.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:59:17;102635.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T02:59:55;102640.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T03:00:32;102642.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T03:01:05;102647.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T03:01:38;102643.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T03:02:14;102641.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:02:50;102640.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:03:23;102643.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-02-28T03:04:03;102648.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:04:43;102631.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-02-28T03:05:23;102642.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-02-28T03:05:56;102634.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-02-28T03:06:28;102643.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-02-28T03:06:59;102640.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:07:31;102640.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:08:04;102639.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:08:38;102644.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:09:09;102643.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:09:40;102645.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-02-28T03:10:36;102646.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-02-28T03:11:13;102654.00;;;5.70
