sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:10:38;102751.50;;;-1.09;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:13:06;102746.70;;;-1.04;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:15:33;102745.92;;;-0.94;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:18:00;102745.44;;;-0.86;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:20:27;102746.35;;;-0.79;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:22:54;102751.61;;;-0.70;99.12
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:25:21;102755.48;;;-0.62;98.81
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:27:48;102757.79;;;-0.50;98.58
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:30:15;102757.48;;;-0.40;96.43
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:32:43;102752.04;;;-0.33;96.08
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:35:40;102752.29;;;-0.22;96.18
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:38:07;102753.00;;;-0.11;97.11
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:40:39;102748.48;;;-0.01;97.30
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:43:14;102749.73;;;0.10;96.45
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:45:47;102748.65;;;0.18;92.99
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:48:21;102746.38;;;0.25;91.38
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:50:53;102741.77;;;0.29;89.89
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:53:27;102736.32;;;0.36;91.02
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T09:55:58;102735.23;;;0.40;86.54
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:01:15;102741.46;;;0.46;86.98
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:06:55;102740.80;;;0.60;89.96
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:09:25;102741.14;;;0.71;90.84
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:11:54;102738.34;;;0.84;88.84
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:14:26;102734.34;;;0.94;88.03
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:20:12;102728.42;;;1.09;88.89
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:25:42;102724.47;;;1.24;85.38
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:28:16;102719.11;;;1.28;85.79
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:30:50;102716.79;;;1.32;86.10
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:33:31;102710.52;;;1.37;86.54
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:35:59;102711.77;;;1.40;85.91
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:38:33;102709.68;;;1.43;85.73
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:41:11;102708.33;;;1.48;84.05
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:43:40;102702.60;;;1.49;84.12
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:48:41;102702.30;;;1.52;83.06
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:51:14;102699.39;;;1.57;83.76
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:53:50;102698.90;;;1.62;84.88
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T10:56:21;102696.96;;;1.72;85.71
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:01:40;102694.62;;;1.89;85.20
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:06:58;102684.97;;;2.00;80.39
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:12:00;102676.64;;;1.97;80.57
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:14:30;102678.45;;;2.02;80.74
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:17:14;102674.06;;;2.08;78.24
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:19:48;102671.87;;;2.10;78.24
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:22:20;102676.55;;;2.11;80.12
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:24:51;102677.29;;;2.17;80.07
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:30:00;102668.66;;;2.25;79.99
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:32:29;102667.40;;;2.31;81.83
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:37:37;102671.78;;;2.42;83.01
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:40:46;102671.19;;;2.49;83.51
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:51:23;102659.40;;;2.75;82.63
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T11:56:37;102661.94;;;2.83;80.71
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:02:24;102659.59;;;2.83;81.77
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:10:44;102651.35;;;2.93;81.41
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:16:49;102648.23;;;2.95;79.82
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:27:59;102639.45;;;2.91;80.21
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:30:31;102638.73;;;2.91;79.88
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:33:14;102637.14;;;2.91;80.20
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:35:57;102634.80;;;2.91;79.88
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:38:35;102632.98;;;2.92;79.62
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:41:06;102632.50;;;2.94;80.34
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:43:42;102635.36;;;2.97;79.87
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:46:27;102635.06;;;2.99;79.73
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:49:00;102634.11;;;3.00;80.02
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:51:32;102630.63;;;3.02;80.63
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:57:18;102621.67;;;3.12;80.39
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T12:59:59;102617.10;;;3.17;80.59
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:10:46;102608.16;;;3.21;78.70
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:13:17;102604.97;;;3.18;78.67
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:16:07;102605.91;;;3.14;77.71
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:18:36;102604.07;;;3.13;79.77
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:21:27;102599.89;;;3.14;80.20
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:34:37;102581.40;;;3.29;80.53
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:40:42;102574.56;;;3.33;79.65
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:42:50;102568.79;;;3.32;79.12
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:45:26;102569.33;;;3.29;79.53
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:48:14;102570.54;;;3.27;80.32
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:50:42;102572.98;;;3.28;79.92
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T13:56:42;102568.84;;;3.29;79.97
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:04:36;102544.94;;;3.24;80.21
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:07:16;102535.94;;;3.24;80.45
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:09:52;102531.48;;;3.24;79.81
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:17:54;102518.08;;;3.23;79.23
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:20:25;102518.30;;;3.22;79.26
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:23:01;102513.48;;;3.20;78.31
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:32:02;102508.55;;;3.11;79.24
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:37:04;102509.16;;;3.07;79.34
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:39:32;102511.88;;;3.06;80.08
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:41:59;102514.46;;;3.05;79.69
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:44:31;102516.39;;;3.03;78.82
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:47:01;102516.63;;;2.99;78.81
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:49:36;102516.69;;;2.94;78.99
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:54:33;102516.91;;;2.85;78.69
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:57:00;102513.15;;;2.80;79.28
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T14:59:32;102512.33;;;2.77;80.07
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:02:21;102515.39;;;2.73;80.39
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:04:56;102520.45;;;2.69;80.54
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:07:24;102516.50;;;2.63;81.24
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:10:22;102517.63;;;2.59;80.34
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:13:12;102513.04;;;2.54;80.23
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:20:50;102524.52;;;2.37;81.88
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:23:19;102526.36;;;2.32;82.48
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:25:48;102525.30;;;2.26;82.51
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:28:20;102531.81;;;2.21;82.67
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:30:58;102535.34;;;2.15;83.03
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:33:32;102533.80;;;2.09;83.51
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:36:15;102531.70;;;2.02;83.50
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:38:43;102528.83;;;1.94;83.71
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:41:28;102523.89;;;1.87;83.99
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:44:16;102517.93;;;1.80;84.51
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:46:54;102513.83;;;1.71;84.82
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:49:24;102510.95;;;1.63;85.18
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:51:56;102509.27;;;1.55;85.60
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:54:32;102511.52;;;1.47;85.87
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:57:05;102511.43;;;1.39;86.04
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T15:59:36;102517.27;;;1.29;86.47
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:04:58;102508.70;;;1.12;87.20
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:07:27;102509.11;;;1.01;87.60
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:09:54;102508.90;;;0.92;87.95
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:12:29;102507.29;;;0.83;88.35
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:14:59;102507.05;;;0.74;88.77
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:17:40;102508.99;;;0.64;89.02
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:20:19;102510.21;;;0.54;89.62
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:22:47;102509.69;;;0.44;90.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:25:24;102505.13;;;0.34;90.18
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:27:54;102505.34;;;0.22;90.80
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:30:24;102505.31;;;0.13;91.17
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:32:55;102509.38;;;0.02;91.40
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:35:22;102512.17;;;-0.08;91.95
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:37:53;102514.56;;;-0.17;92.43
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:40:23;102515.55;;;-0.26;92.73
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:42:55;102518.47;;;-0.35;93.01
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:45:26;102527.59;;;-0.45;93.49
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:47:55;102526.98;;;-0.54;93.75
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:50:28;102528.38;;;-0.65;94.02
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:52:56;102530.75;;;-0.74;94.56
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:55:24;102539.80;;;-0.83;94.81
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T16:57:56;102544.08;;;-0.92;95.17
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:00:24;102547.46;;;-1.00;95.50
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:02:52;102544.66;;;-1.08;95.89
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:05:19;102548.56;;;-1.16;96.15
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:07:47;102549.28;;;-1.25;96.63
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:10:17;102544.88;;;-1.33;96.89
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:12:44;102545.56;;;-1.40;97.21
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:15:13;102543.95;;;-1.48;97.67
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:17:41;102542.06;;;-1.57;98.12
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:20:14;102544.41;;;-1.66;98.62
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:22:41;102544.92;;;-1.74;99.29
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:25:10;102545.91;;;-1.81;99.60
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:27:37;102550.92;;;-1.87;99.75
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:30:14;102547.14;;;-1.93;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:32:42;102545.13;;;-2.00;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:35:10;102540.25;;;-2.05;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:37:37;102541.69;;;-2.10;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:40:13;102535.96;;;-2.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:42:42;102531.06;;;-2.21;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:45:09;102527.77;;;-2.27;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:47:37;102523.38;;;-2.31;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:50:04;102524.24;;;-2.35;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:52:32;102517.01;;;-2.39;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:55:04;102514.74;;;-2.43;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:57:31;102509.98;;;-2.48;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T17:59:58;102504.20;;;-2.52;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:02:25;102496.54;;;-2.58;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:04:54;102497.66;;;-2.65;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:07:21;102496.73;;;-2.72;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:09:49;102496.65;;;-2.79;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:12:16;102497.29;;;-2.86;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:14:44;102494.23;;;-2.94;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:17:13;102492.74;;;-3.01;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:19:41;102495.25;;;-3.06;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:22:08;102495.64;;;-3.12;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:24:35;102490.08;;;-3.18;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:27:03;102487.16;;;-3.24;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:29:30;102483.50;;;-3.30;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:31:58;102485.51;;;-3.37;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:34:28;102482.86;;;-3.41;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:36:56;102477.60;;;-3.46;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:39:23;102483.19;;;-3.50;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:41:51;102486.98;;;-3.53;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:44:18;102488.52;;;-3.57;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:46:45;102482.70;;;-3.61;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:49:12;102483.14;;;-3.63;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:51:39;102488.13;;;-3.66;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:54:12;102496.59;;;-3.67;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:56:42;102507.65;;;-3.67;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T18:59:10;102509.79;;;-3.68;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:01:37;102509.67;;;-3.70;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:04:06;102498.73;;;-3.73;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:06:33;102495.48;;;-3.75;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:09:04;102492.58;;;-3.77;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:11:33;102485.95;;;-3.79;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:14:00;102489.16;;;-3.80;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:16:28;102493.92;;;-3.81;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:18:55;102494.98;;;-3.81;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:21:23;102493.81;;;-3.82;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:23:52;102495.63;;;-3.84;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:26:22;102500.21;;;-3.85;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:28:52;102499.08;;;-3.88;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:31:22;102501.06;;;-3.89;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:33:50;102505.86;;;-3.91;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:36:20;102510.30;;;-3.93;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:38:48;102502.85;;;-3.95;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:41:16;102502.25;;;-3.98;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:43:44;102506.88;;;-4.00;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:46:13;102506.27;;;-4.03;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:48:40;102510.34;;;-4.05;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:51:11;102517.21;;;-4.05;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:53:40;102521.64;;;-4.07;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:56:08;102523.80;;;-4.08;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T19:58:36;102525.60;;;-4.10;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:01:13;102529.01;;;-4.12;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:03:46;102529.42;;;-4.13;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:06:14;102526.34;;;-4.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:08:41;102526.02;;;-4.17;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:11:11;102519.42;;;-4.20;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:13:39;102516.02;;;-4.22;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:16:08;102512.23;;;-4.24;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:18:38;102515.64;;;-4.26;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:21:10;102519.39;;;-4.28;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:23:38;102519.66;;;-4.32;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:26:06;102519.58;;;-4.35;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:28:34;102515.43;;;-4.36;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:31:01;102515.34;;;-4.38;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:33:28;102516.29;;;-4.40;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:35:59;102522.80;;;-4.42;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:38:27;102523.19;;;-4.43;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:40:58;102520.12;;;-4.46;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:43:25;102527.15;;;-4.47;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:45:58;102530.70;;;-4.48;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:48:29;102529.02;;;-4.51;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:50:58;102524.30;;;-4.51;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:53:26;102521.70;;;-4.51;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:56:02;102520.00;;;-4.53;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T20:58:32;102524.23;;;-4.54;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:01:09;102528.98;;;-4.54;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:03:50;102523.06;;;-4.56;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:06:20;102521.66;;;-4.56;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:08:48;102519.42;;;-4.58;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:11:21;102518.82;;;-4.60;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:13:49;102521.50;;;-4.62;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:16:19;102523.11;;;-4.63;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:19:06;102524.70;;;-4.63;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:21:41;102526.63;;;-4.63;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:24:19;102529.45;;;-4.64;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:26:46;102528.79;;;-4.65;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:29:15;102531.27;;;-4.66;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:31:44;102532.16;;;-4.66;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:34:11;102527.48;;;-4.68;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:36:44;102526.80;;;-4.70;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:39:18;102521.79;;;-4.71;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:41:46;102518.91;;;-4.74;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:44:13;102513.03;;;-4.77;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:46:48;102520.80;;;-4.79;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:49:15;102521.41;;;-4.81;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:51:43;102516.19;;;-4.83;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:54:10;102513.80;;;-4.85;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:56:37;102510.39;;;-4.88;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T21:59:04;102507.27;;;-4.89;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:01:35;102506.06;;;-4.90;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:04:05;102508.73;;;-4.91;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:06:35;102510.92;;;-4.93;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:09:04;102513.23;;;-4.95;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:11:33;102508.55;;;-4.96;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:14:00;102505.84;;;-4.99;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:16:29;102504.70;;;-5.02;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:18:57;102510.73;;;-5.05;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:21:24;102511.29;;;-5.06;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:23:51;102513.95;;;-5.07;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:26:20;102518.95;;;-5.11;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:28:48;102519.19;;;-5.13;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:31:30;102513.11;;;-5.14;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:34:03;102509.79;;;-5.15;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:36:32;102505.64;;;-5.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:39:00;102507.40;;;-5.16;100.00
61365;BME280;47237;52.87775400;18.78393700;2023-02-28T22:41:28;102504.09;;;-5.17;100.00
