sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:01:33;24;0;;62;151244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:04:05;19;0;;49;150341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:06:33;27;0;;69;148727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:09:03;19;3333;;46;143667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:11:33;21;0;;57;157884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:14:03;16;0;;41;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:16:33;19;0;;49;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:19:03;20;3333;;52;151863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:21:33;15;0;;40;150048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:24:04;22;0;;56;150400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:26:34;23;0;;57;147868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:29:04;13;3333;;35;152730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:31:34;23;0;;58;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:34:04;20;0;;50;148423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:36:34;22;0;;56;151337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:39:04;18;3333;;46;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:41:34;17;0;;44;148371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:44:04;16;0;;39;145554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:46:35;17;0;;43;151495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:49:05;19;3333;;49;152479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:51:35;18;0;;47;150908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:54:05;27;0;;70;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:56:35;20;0;;52;153078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T00:59:05;20;3333;;50;149860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:01:35;20;0;;52;148900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:04:05;31;0;;79;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:06:36;20;0;;52;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:09:06;31;3333;;80;150210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:11:37;21;0;;52;147503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:14:08;19;0;;50;153094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:16:37;22;0;;56;148650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:19:07;21;3333;;51;145217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:21:38;19;0;;51;154512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:24:08;17;0;;44;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:26:38;20;0;;50;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:29:08;18;0;;46;146464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:31:38;16;3333;;42;153152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:34:08;21;0;;52;144538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:36:38;16;0;;42;151656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:39:08;24;0;;62;153478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:41:38;23;3333;;58;151261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:46:39;14;0;;38;153482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:49:11;23;0;;59;151597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:51:41;23;3333;;58;145652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:54:16;20;0;;50;147587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:56:45;25;0;;66;156716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T01:59:12;22;0;;53;141659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:01:42;22;3333;;61;161723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:04:12;24;0;;58;142499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:06:43;17;0;;44;151542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:09:13;20;0;;52;152939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:11:43;24;3333;;63;151472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:16:51;19;0;;49;149664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:19:36;20;0;;46;136658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:24:34;21;0;;53;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:36:51;21;0;;53;150292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:39:23;23;0;;59;153744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:41:53;17;3333;;45;150150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:44:28;19;0;;49;151083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:46:52;25;0;;62;147082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:49:24;22;0;;59;154678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:51:52;25;3333;;64;151832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:54:24;27;0;;68;149197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:56:53;19;0;;47;145968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T02:59:24;16;0;;41;153018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:01:55;20;3333;;51;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:04:24;17;0;;40;141176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:06:55;24;0;;65;159924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:09:25;22;0;;55;147049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:11:55;14;3333;;36;149427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:14:45;19;0;;50;155244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:17:06;18;0;;46;149905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:24:49;22;0;;56;147875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:27:04;15;0;;41;154249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:29:33;24;0;;59;146740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:32:04;18;3333;;46;151924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:34:34;17;0;;44;152534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:37:05;18;0;;46;146882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:39:36;19;0;;50;153185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:42:04;18;3333;;46;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:44:34;15;0;;38;143144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:47:04;29;0;;74;150385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:49:35;20;0;;51;151490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:52:05;23;3333;;62;157430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:54:37;20;0;;52;150276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T03:59:37;17;0;;48;166187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:02:07;21;3333;;49;139246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:04:37;18;0;;50;160084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:07:08;19;0;;49;148693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:09:37;28;0;;71;148826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:12:08;19;3333;;48;150326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:14:38;22;0;;56;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:17:08;20;0;;53;153288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:19:38;21;0;;54;149336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:22:09;20;3333;;51;149034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:24:42;24;0;;63;152776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:27:10;23;0;;59;150080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:29:40;22;0;;57;151578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:32:10;22;3333;;55;149884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:34:40;26;0;;66;150800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:37:10;19;0;;47;147425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:39:41;22;0;;54;146712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:42:11;18;3333;;48;154196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:44:42;26;0;;68;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:47:12;19;0;;50;150440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:49:43;27;0;;70;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:52:13;21;3333;;54;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:54:43;17;0;;43;149778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:57:14;21;0;;52;147784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T04:59:44;20;0;;53;152913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:02:15;22;3333;;54;142312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:04:45;23;0;;59;149162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:07:15;24;0;;66;159183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:09:45;25;0;;64;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:12:16;22;0;;55;147801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:14:45;19;3333;;50;152260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:17:15;24;0;;61;151535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:19:45;22;0;;55;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:22:17;16;0;;41;147236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:24:46;19;3333;;50;154697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:27:16;25;0;;60;140642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:29:46;20;0;;55;159068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:32:16;24;0;;62;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:34:46;24;3333;;62;150651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:37:16;25;0;;60;141673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:39:46;18;0;;48;155575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:44:53;24;3333;;61;151472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:47:20;19;0;;48;144522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:49:50;19;0;;50;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:52:21;20;0;;52;151599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:54:51;20;3333;;50;143143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:57:21;19;0;;50;156409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T05:59:52;20;0;;49;144793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:04:58;19;3333;;50;151104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:07:25;22;0;;56;149770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:09:55;21;0;;53;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:12:25;21;0;;53;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:14:55;24;3333;;60;148653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:17:26;19;0;;49;148613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:19:56;25;0;;65;154077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:22:26;21;0;;54;149050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:24:57;25;3333;;65;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:27:26;22;0;;56;147855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:29:56;23;0;;59;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:32:27;18;0;;46;151070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:34:58;17;3333;;43;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:37:27;22;0;;55;143479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:39:58;21;0;;58;159742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:42:31;21;0;;52;145813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:44:58;22;3333;;56;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:47:30;20;0;;51;152807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:50:02;17;0;;43;151734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:52:29;22;0;;54;143782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:55:03;17;3333;;47;156973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T06:57:33;26;0;;64;144484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:00:01;18;0;;48;154813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:02:32;22;0;;57;150713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:05:01;20;3333;;51;148293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:07:32;25;0;;64;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:10:02;14;0;;38;154760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:12:32;26;0;;66;146975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:15:04;23;3333;;58;151273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:17:32;22;0;;56;147306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:20:05;23;0;;59;152217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:22:33;17;0;;44;154023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:25:04;25;3333;;63;147700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:27:34;27;0;;70;151064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:30:06;26;0;;67;152483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:35:11;19;3333;;48;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:37:42;19;0;;48;147711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:40:13;25;0;;63;147080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:42:42;19;0;;48;151048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:45:12;21;3333;;55;156810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:47:42;26;0;;66;148874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:50:14;20;0;;51;149050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:52:43;23;0;;61;153272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:55:14;23;3333;;54;140502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T07:57:45;20;0;;52;155192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:00:16;21;0;;54;150001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:02:46;20;0;;53;154697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:05:16;25;3333;;64;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:07:49;25;0;;64;152754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:10:17;22;0;;56;151380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:12:47;17;0;;40;140965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:15:18;17;3333;;47;159880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:17:48;23;0;;55;141940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:20:18;19;0;;51;154950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:22:49;26;0;;65;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:25:19;22;3333;;56;150578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:27:52;20;0;;53;153162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:30:20;23;0;;60;152936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:32:50;27;0;;66;143794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:35:21;22;3333;;58;152987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:37:51;23;0;;61;152737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:40:21;23;0;;57;147878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:42:51;21;0;;54;150517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:45:21;19;3333;;50;151777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:47:53;17;0;;43;149311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:50:22;20;0;;52;151972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:52:52;17;0;;43;149102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:55:22;21;3333;;55;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T08:57:52;21;0;;55;150220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:00:28;17;0;;43;150690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:05:32;24;3333;;62;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:07:57;20;0;;51;149996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:10:27;21;0;;51;145018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:12:57;20;0;;53;156880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:15:27;20;3333;;50;143322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:17:57;24;0;;64;156279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:20:28;26;0;;64;144278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:22:58;20;0;;54;156489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:25:28;17;3333;;43;147534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:27:58;25;0;;65;150015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:30:29;20;0;;51;152385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:32:59;28;0;;72;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:35:31;22;3333;;56;149641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:38:00;24;0;;61;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:40:31;24;0;;59;146369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:43:00;21;0;;54;153546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:45:35;26;3333;;66;150739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:48:09;21;0;;54;152086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:51:03;15;3333;;40;151639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T09:53:36;18;0;;45;147544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:01:09;18;3333;;45;146264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:03:46;21;0;;56;153188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:06:12;21;0;;53;147618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:08:37;19;0;;51;153971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:11:07;25;3333;;63;146143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:13:42;23;0;;54;139331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:16:10;20;0;;54;160595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:21:13;18;3333;;47;152593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:23:40;18;0;;47;149383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:26:14;23;0;;60;152664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:28:41;20;0;;51;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:31:15;19;3333;;45;137320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:33:42;20;0;;53;157270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:36:14;17;0;;44;149991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:38:42;14;0;;38;156517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:41:14;22;3333;;56;148809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:43:45;20;0;;53;152250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:46:16;16;0;;40;148536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:48:45;20;0;;51;146024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:51:15;21;3333;;55;155032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:53:50;19;0;;49;151092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:56:16;18;0;;47;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T10:58:52;20;0;;49;144259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:01:23;20;3333;;52;155564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:03:47;25;0;;65;153113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:06:20;17;0;;43;145391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:08:49;24;0;;60;148454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:11:19;15;3333;;37;142561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:13:51;16;0;;44;161624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:16:19;22;0;;57;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:18:53;27;0;;69;151874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:21:26;22;3333;;58;153374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:23:51;23;0;;59;149420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:28:51;23;0;;60;153442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:31:22;17;3333;;43;148318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:33:53;17;0;;43;147413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:36:26;17;0;;45;154503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:38:54;23;0;;57;143318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:44:16;22;0;;56;148798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:46:31;18;0;;48;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:48:58;17;0;;44;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:51:28;18;3333;;49;155721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T11:56:32;19;0;;48;149284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:04:04;23;0;;60;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:19:07;17;0;;45;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:21:56;19;3333;;48;151057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:24:14;22;0;;55;149847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:26:36;15;0;;40;150430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:29:10;26;0;;67;149291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:31:36;20;3333;;53;153334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:34:10;15;0;;39;148901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:36:36;19;0;;47;145776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:39:14;21;0;;56;154997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:41:51;19;3333;;48;146668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:44:12;23;0;;60;154083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:46:41;21;0;;56;153097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T12:51:40;21;3333;;54;151310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:09:15;17;0;;46;154030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:11:46;19;3333;;48;147683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:14:22;22;0;;57;153710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:19:17;17;0;;45;152820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:21:47;21;3333;;53;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:29:27;18;0;;48;151641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:34:19;23;0;;55;139323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:36:49;22;0;;60;163089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-28T13:39:44;23;0;;58;146095
