sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:31:41;19.22;47.47
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:37:02;19.54;47.48
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:39:34;19.90;46.54
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:42:29;20.13;45.07
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:45:02;20.34;44.96
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:47:34;20.53;44.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:50:22;20.64;44.66
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:52:54;20.72;44.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:55:30;20.84;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-28T14:58:17;20.94;44.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:00:52;21.01;44.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:06:02;21.17;44.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:08:33;21.22;44.54
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:11:19;21.24;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:13:54;21.30;44.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:16:41;21.32;44.79
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:19:25;21.36;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:22:17;21.38;44.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:24:51;21.44;44.73
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:27:33;21.44;44.67
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:30:12;21.47;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:32:44;21.53;44.89
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:38:01;21.52;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:40:44;21.53;45.41
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:43:30;21.52;45.36
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:46:03;21.55;45.42
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:48:44;21.55;45.27
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:51:39;21.59;45.40
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:54:24;21.59;45.26
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:57:03;21.43;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-28T15:59:36;21.45;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:02:35;21.57;44.72
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:07:42;21.60;45.13
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:10:15;21.55;45.32
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:12:49;21.64;45.22
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:15:29;21.60;45.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:18:02;21.57;45.62
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:20:33;21.55;45.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:23:04;21.57;45.79
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:25:38;21.55;45.83
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:30:46;21.54;46.01
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:33:19;21.51;46.06
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:35:50;21.53;46.14
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:38:22;21.40;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:41:00;21.47;46.12
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:43:34;21.48;46.05
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:46:10;21.49;46.16
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:48:43;21.49;45.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:51:18;21.46;45.47
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:53:49;21.43;45.67
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:56:24;21.42;45.69
71760;HTU21D;59919;48.112;16.280;2023-02-28T16:59:00;21.35;46.09
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:01:31;21.40;45.79
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:04:03;21.43;45.73
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:06:34;21.38;45.83
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:09:05;21.35;45.91
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:11:45;21.36;45.94
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:14:16;21.33;46.05
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:16:47;21.39;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:19:18;21.42;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:21:51;21.35;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:24:22;21.36;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:26:53;21.37;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:29:27;21.42;46.43
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:31:59;21.38;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:34:30;21.55;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:37:02;21.54;46.41
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:39:35;21.53;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:42:08;21.53;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:44:42;21.29;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:47:15;21.21;46.17
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:49:46;21.14;46.00
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:52:18;21.06;46.00
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:54:51;21.00;46.09
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:57:25;20.95;46.12
71760;HTU21D;59919;48.112;16.280;2023-02-28T17:59:58;20.93;46.04
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:02:38;20.89;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:05:13;20.85;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:07:46;20.80;45.91
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:10:19;20.74;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:12:54;20.70;46.11
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:15:25;20.65;46.11
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:17:57;20.63;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:20:28;20.59;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:22:59;20.54;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:25:32;20.50;46.26
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:28:05;20.47;46.21
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:30:37;20.47;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:33:08;20.42;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:35:39;20.40;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:38:17;20.41;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:40:56;20.33;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:43:32;20.34;46.61
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:46:07;20.31;46.53
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:48:38;20.29;46.62
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:51:13;20.26;46.75
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:53:45;20.26;46.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:56:19;20.24;46.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T18:58:52;20.21;46.86
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:01:28;20.19;46.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:04:04;20.18;46.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:06:36;20.17;46.93
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:09:12;20.19;46.83
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:11:43;20.17;46.85
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:14:14;20.14;46.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:16:47;20.13;46.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:19:19;20.13;46.71
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:21:51;20.12;46.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:24:24;20.07;46.78
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:26:55;20.07;46.84
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:29:26;20.10;46.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:32:00;20.10;46.81
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:34:33;20.10;46.73
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:37:04;20.11;46.72
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:39:38;20.11;46.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:42:14;20.09;46.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:44:45;20.07;46.73
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:47:17;20.05;46.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:49:50;20.04;46.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:52:24;20.01;46.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:54:55;20.05;46.67
71760;HTU21D;59919;48.112;16.280;2023-02-28T19:57:27;20.10;46.59
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:00:00;20.05;46.58
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:02:31;20.09;46.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:05:02;20.07;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:07:36;20.07;46.49
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:10:08;20.03;46.56
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:12:45;19.99;46.58
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:15:16;20.00;46.53
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:17:47;19.98;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:20:23;19.97;46.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:22:54;19.95;46.61
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:25:25;19.95;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:27:56;19.92;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:30:27;19.89;46.66
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:32:58;19.86;46.79
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:35:30;19.87;46.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:38:03;19.87;46.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:40:39;19.86;46.72
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:43:13;19.85;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:45:50;19.83;46.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:48:22;19.83;46.58
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:50:55;19.82;46.61
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:53:27;19.81;46.55
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:56:05;19.81;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T20:58:37;19.80;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:01:14;19.79;46.67
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:03:48;19.75;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:06:27;19.74;46.58
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:08:59;19.74;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:11:34;19.71;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:14:13;19.73;46.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:16:45;19.71;46.56
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:19:18;19.72;46.54
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:21:49;19.68;46.61
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:24:21;19.67;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:26:52;19.67;46.69
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:29:23;19.66;46.66
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:31:54;19.67;46.63
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:34:26;19.67;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:36:58;19.66;46.54
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:39:29;19.63;46.56
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:42:00;19.65;46.49
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:44:33;19.63;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:47:07;19.63;46.32
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:49:38;19.63;46.39
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:52:13;19.63;46.32
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:54:45;19.63;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:57:16;19.62;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-28T21:59:47;19.61;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:02:19;19.63;46.09
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:05:01;19.62;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:07:33;19.61;46.05
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:10:07;19.63;45.97
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:12:38;19.62;45.94
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:15:10;19.62;45.92
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:17:42;19.61;45.93
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:20:13;19.61;45.87
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:22:46;19.58;45.83
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:25:19;19.59;45.89
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:27:56;19.57;45.84
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:30:30;19.57;45.77
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:33:01;19.54;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:35:33;19.54;45.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:38:04;19.51;45.84
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:40:35;19.53;45.77
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:43:12;19.51;45.79
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:45:43;19.50;45.80
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:48:14;19.48;45.78
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:50:50;19.47;45.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:53:21;19.47;45.74
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:55:54;19.46;45.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T22:58:25;19.46;45.67
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:01:07;19.46;45.64
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:03:41;19.42;45.76
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:06:23;19.43;45.71
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:08:57;19.40;45.72
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:11:35;19.42;45.68
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:14:07;19.41;45.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:16:48;19.43;45.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:19:25;19.39;45.70
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:21:58;19.41;45.61
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:24:33;19.41;45.52
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:27:05;19.39;45.63
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:29:36;19.39;45.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:32:07;19.37;45.59
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:34:40;19.38;45.59
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:37:12;19.37;45.65
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:39:45;19.36;45.59
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:42:19;19.36;45.55
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:44:50;19.36;45.62
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:47:21;19.38;45.57
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:49:52;19.38;45.55
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:52:24;19.39;45.56
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:54:54;19.39;45.51
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:57:28;19.37;45.50
71760;HTU21D;59919;48.112;16.280;2023-02-28T23:59:59;19.38;45.51
