sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-02-28T00:00:19;7.28;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:02:45;6.35;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:05:12;7.07;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:07:39;8.70;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:10:05;5.45;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:12:32;5.93;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:14:58;7.32;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:17:23;4.93;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:19:49;5.97;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:22:16;6.38;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:24:43;8.00;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:27:10;5.90;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:29:35;7.85;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:32:01;6.30;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:34:27;5.60;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:36:52;6.07;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:39:17;8.40;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:41:43;6.57;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:44:08;5.65;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:46:34;5.57;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:48:59;7.82;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:51:24;6.05;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:53:50;7.70;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:56:15;5.95;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T00:58:40;6.35;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:01:06;6.47;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:03:31;6.03;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:05:56;7.88;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:08:22;5.93;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:10:48;6.07;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:13:13;5.18;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:15:40;4.82;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:18:10;7.05;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:20:38;6.68;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:23:04;6.82;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:25:29;6.90;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:27:54;5.35;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:30:20;6.00;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:32:46;6.22;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:35:11;6.53;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:37:36;7.30;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:40:02;9.65;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:42:28;6.35;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:44:55;6.63;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:47:27;6.35;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:50:05;5.60;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:52:34;5.75;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:55:01;6.38;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T01:57:30;5.68;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:00:04;7.55;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:02:33;5.13;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:05:02;5.68;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:07:37;8.18;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:12:48;5.72;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:18:04;6.30;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:29:05;5.85;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:42:53;7.32;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:45:25;5.75;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:47:52;7.20;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:50:24;5.50;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:55:22;6.63;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T02:57:50;6.85;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:00:21;7.55;;;3.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:03:00;6.82;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:05:28;8.82;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:08:02;6.25;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:10:34;7.35;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:24:54;5.97;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:27:27;5.85;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:32:33;7.45;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:35:09;8.20;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:37:47;6.32;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:40:21;7.95;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:42:52;7.63;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:45:25;5.93;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:47:57;7.07;;;3.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:50:29;8.25;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:53:02;7.03;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T03:55:37;8.43;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:00:39;6.20;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:03:09;5.25;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:05:43;7.28;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:08:14;6.95;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:10:40;6.30;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:13:08;5.47;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:15:33;6.13;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:17:59;5.75;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:20:24;8.13;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:22:49;6.93;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:25:14;9.15;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:27:40;6.25;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:30:05;5.47;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:32:31;6.57;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:34:56;6.75;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:37:22;5.43;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:39:52;8.02;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:42:18;7.38;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:44:43;5.95;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:47:08;5.35;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:49:34;5.47;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:52:00;5.72;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:54:25;5.10;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:56:50;6.25;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T04:59:16;7.07;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:01:45;6.78;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:04:11;7.38;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:06:36;6.43;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:09:01;7.90;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:11:28;7.22;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:14:00;5.68;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:16:29;4.95;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:18:55;5.97;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:21:22;7.13;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:23:50;5.13;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:26:16;5.25;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:28:41;5.18;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:31:07;4.38;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:33:35;7.47;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:36:01;6.18;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:38:26;7.20;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:40:51;4.10;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:43:18;5.78;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:45:43;4.32;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:48:09;4.88;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:50:34;5.03;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:52:59;4.85;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:55:24;7.22;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T05:57:50;5.20;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:00:15;5.40;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:02:42;5.30;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:05:11;6.57;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:07:41;4.45;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:10:08;4.78;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:12:35;4.32;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:15:02;6.03;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:17:27;4.82;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:19:52;5.30;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:22:18;6.28;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:24:43;4.35;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:27:08;4.13;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:29:34;3.88;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:32:00;3.80;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:34:25;5.22;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:36:51;5.15;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:39:17;4.82;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:41:42;5.25;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:44:14;4.57;;;1.45;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:46:41;3.83;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:49:08;6.03;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:51:34;3.80;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:54:00;5.88;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:56:26;5.65;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T06:58:51;5.75;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:01:18;4.53;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:03:44;4.03;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:06:10;6.85;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:08:35;4.07;;;1.42;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:11:01;5.88;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:13:27;6.63;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:15:53;5.55;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:18:19;4.93;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:20:45;4.72;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:23:10;6.88;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:25:35;4.63;;;1.87;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:28:00;4.50;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:30:26;7.00;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:32:51;4.10;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:35:16;4.75;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:37:42;5.80;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:40:08;4.00;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:42:39;5.50;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:45:05;5.00;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:47:32;4.32;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:49:57;5.60;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:52:23;4.97;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:54:52;5.65;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:57:17;6.30;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T07:59:43;5.03;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:02:15;7.38;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:04:42;5.03;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:07:08;4.53;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:09:34;4.95;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:12:00;3.80;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:14:25;15.02;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:16:51;4.85;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:19:17;4.82;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:21:42;4.13;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:24:08;4.97;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:26:33;4.68;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:28:58;3.63;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:31:23;6.70;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:33:49;6.35;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:36:16;3.45;;;1.45;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:38:42;7.18;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:41:10;7.07;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:43:37;5.25;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:46:02;8.95;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:48:29;3.78;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:51:03;3.97;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:53:30;5.68;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:55:57;4.95;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T08:58:27;3.88;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:00:53;5.30;;;1.45;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:03:18;5.82;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:08:23;4.38;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:10:49;8.70;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:13:14;6.55;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:15:40;6.70;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:18:05;7.65;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:20:30;5.00;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:22:56;4.60;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:25:21;4.75;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:27:46;4.38;;;1.42;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:30:12;4.85;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:32:38;6.00;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:35:03;5.25;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:37:29;4.57;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:39:56;5.68;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:42:22;5.88;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:44:52;6.68;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:47:21;4.68;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:49:54;4.93;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:52:29;6.43;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:54:59;7.28;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-28T09:57:38;5.43;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:00:13;3.75;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:05:27;3.72;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:10:37;3.28;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:13:22;4.30;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:15:56;4.07;;;1.43;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:18:27;7.25;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:23:27;5.13;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:26:00;5.78;;;1.42;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:28:35;5.15;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:31:01;5.32;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:33:28;3.55;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:35:57;6.53;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:38:24;5.28;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:41:05;5.65;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:43:35;6.60;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:46:04;5.03;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:48:40;5.63;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:51:10;6.97;;;1.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:56:17;4.32;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T10:59:29;4.05;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:01:44;5.53;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:06:46;4.97;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:11:49;4.32;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:14:19;4.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:16:47;6.68;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:19:19;5.28;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:22:05;4.88;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:24:33;5.15;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:27:02;3.55;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:29:28;4.47;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:34:46;5.38;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:37:24;5.28;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:39:52;3.75;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:47:38;7.18;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:56:17;2.63;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-02-28T11:59:04;4.30;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:04:17;4.53;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:10:21;4.18;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:15:58;5.28;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:26:38;6.22;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:31:59;4.57;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:34:36;4.47;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:37:14;3.60;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:39:48;3.38;;;1.13;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:42:30;3.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:45:05;4.43;;;1.13;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:47:38;4.30;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:50:08;3.22;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T12:55:23;3.40;;;1.13;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:09:13;2.95;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:11:44;3.92;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:19:23;4.50;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:21:54;3.28;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:29:33;4.82;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:34:36;4.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:47:42;3.28;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:50:24;2.97;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-02-28T13:55:53;5.07;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:01:22;3.05;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:04:23;7.85;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:07:31;3.28;;;1.25;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:10:06;4.03;;;1.35;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:15:39;4.20;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:18:14;4.07;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:20:46;3.63;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:29:01;4.03;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:31:41;6.60;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:34:16;4.10;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:36:44;4.93;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:39:12;4.68;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:41:41;5.35;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:44:13;5.20;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:46:43;6.63;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:49:12;3.35;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:51:42;4.53;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:54:12;5.32;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:56:40;3.75;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T14:59:17;3.38;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:01:49;5.53;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:04:18;3.83;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:07:13;4.28;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:09:39;6.38;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:12:05;3.63;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:14:30;7.85;;;1.42;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:16:57;2.90;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:19:34;3.67;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:22:06;3.58;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:24:37;4.15;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:27:09;6.05;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:29:46;3.73;;;1.17;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:32:29;3.88;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-02-28T15:34:57;3.67;;;1.20;;
