sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-02-28T00:01:11;1.20;1.19;1.17;1.08;8.61;8.61;8.60;8.55;7.49;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:03:38;1.05;1.05;1.03;0.96;7.65;7.65;7.64;7.60;6.67;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T00:06:04;1.07;1.07;1.06;0.99;7.92;7.92;7.92;7.88;6.93;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T00:08:31;1.16;1.16;1.15;1.07;8.56;8.56;8.55;8.52;7.48;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:11:01;1.09;1.08;1.08;1.01;8.09;8.09;8.09;8.06;7.09;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:13:27;1.10;1.09;1.08;1.01;8.06;8.05;8.05;8.01;7.04;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:16:03;1.03;1.02;1.01;0.95;7.56;7.55;7.55;7.52;6.60;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:18:31;1.06;1.06;1.05;0.98;7.86;7.86;7.86;7.83;6.88;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:20:57;1.00;1.00;1.00;0.94;7.49;7.49;7.49;7.46;6.57;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:23:23;0.95;0.95;0.94;0.89;7.11;7.11;7.10;7.08;6.23;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T00:25:49;0.97;0.97;0.97;0.91;7.25;7.25;7.25;7.23;6.36;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:28:16;1.08;1.08;1.07;1.01;8.05;8.04;8.04;8.01;7.05;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:30:42;1.04;1.03;1.03;0.96;7.67;7.66;7.66;7.63;6.71;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:33:08;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.13;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T00:35:33;0.93;0.93;0.92;0.85;6.81;6.81;6.80;6.77;5.94;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T00:37:59;1.13;1.12;1.11;1.03;8.22;8.22;8.21;8.18;7.17;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T00:40:24;1.19;1.19;1.18;1.10;8.78;8.78;8.77;8.73;7.67;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:42:50;0.91;0.91;0.90;0.84;6.67;6.67;6.66;6.64;5.82;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:45:16;1.01;1.01;1.00;0.93;7.47;7.47;7.46;7.43;6.52;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T00:47:41;1.12;1.11;1.10;1.03;8.20;8.20;8.19;8.15;7.16;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T00:50:08;0.93;0.92;0.92;0.86;6.85;6.85;6.84;6.82;5.99;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:52:34;1.02;1.01;1.01;0.94;7.53;7.53;7.52;7.49;6.59;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:55:00;0.98;0.98;0.98;0.92;7.34;7.33;7.33;7.31;6.43;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T00:57:25;1.12;1.12;1.12;1.05;8.41;8.41;8.40;8.38;7.37;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T00:59:51;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.78;6.84;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:02:19;0.98;0.97;0.97;0.91;7.24;7.24;7.23;7.21;6.33;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:04:46;1.01;1.01;1.00;0.93;7.46;7.46;7.45;7.43;6.52;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:07:11;0.95;0.95;0.94;0.88;7.04;7.04;7.03;7.01;6.16;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:09:39;1.02;1.02;1.01;0.95;7.58;7.58;7.57;7.55;6.64;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:12:06;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.67;6.74;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:14:32;1.05;1.05;1.04;0.98;7.81;7.81;7.81;7.78;6.84;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:16:58;0.90;0.90;0.89;0.84;6.67;6.67;6.66;6.64;5.83;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T01:19:23;1.05;1.05;1.04;0.97;7.79;7.79;7.78;7.75;6.81;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T01:21:49;0.92;0.92;0.91;0.85;6.78;6.78;6.78;6.75;5.93;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:24:15;0.92;0.92;0.92;0.86;6.85;6.85;6.84;6.82;5.99;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:26:40;0.89;0.88;0.88;0.82;6.54;6.53;6.53;6.50;5.71;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:29:06;1.07;1.07;1.06;0.99;7.87;7.87;7.86;7.83;6.88;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:31:32;1.13;1.13;1.12;1.05;8.35;8.35;8.34;8.31;7.30;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:33:57;1.00;1.00;0.99;0.93;7.43;7.43;7.42;7.40;6.50;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T01:36:23;0.87;0.87;0.87;0.81;6.48;6.48;6.48;6.46;5.68;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:38:50;0.98;0.98;0.97;0.91;7.29;7.28;7.28;7.26;6.38;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T01:41:20;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.68;5.88;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T01:46:14;1.01;1.01;1.00;0.93;7.42;7.41;7.41;7.38;6.48;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:48:51;1.07;1.07;1.06;0.99;7.90;7.89;7.89;7.85;6.90;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:51:31;0.93;0.92;0.91;0.85;6.81;6.81;6.80;6.78;5.95;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T01:54:00;0.82;0.82;0.81;0.76;6.05;6.05;6.04;6.02;5.28;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:56:31;1.01;1.01;1.00;0.94;7.51;7.51;7.51;7.48;6.57;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T01:59:00;0.95;0.95;0.95;0.89;7.12;7.12;7.11;7.09;6.23;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T02:01:27;0.92;0.92;0.91;0.86;6.83;6.83;6.83;6.80;5.98;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T02:03:55;0.99;0.99;0.98;0.92;7.35;7.34;7.34;7.31;6.43;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T02:06:30;0.85;0.85;0.85;0.79;6.32;6.32;6.31;6.29;5.53;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T02:09:05;0.91;0.91;0.90;0.85;6.77;6.77;6.77;6.74;5.93;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T02:11:31;0.96;0.96;0.95;0.90;7.17;7.16;7.16;7.14;6.28;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T02:34:09;0.89;0.89;0.89;0.83;6.63;6.63;6.62;6.60;5.80;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T02:39:40;0.98;0.98;0.97;0.91;7.28;7.28;7.27;7.24;6.36;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T02:42:16;0.99;0.99;0.99;0.93;7.39;7.39;7.38;7.36;6.47;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T02:44:55;0.90;0.90;0.89;0.83;6.66;6.66;6.65;6.63;5.83;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T02:47:34;0.85;0.85;0.84;0.79;6.31;6.30;6.30;6.28;5.52;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T02:50:04;0.97;0.97;0.96;0.90;7.20;7.20;7.19;7.17;6.30;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T02:52:38;0.87;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.63;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T02:55:13;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.55;5.76;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T03:00:32;0.91;0.90;0.89;0.83;6.67;6.66;6.66;6.63;5.82;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T03:03:03;0.86;0.86;0.85;0.79;6.34;6.34;6.34;6.31;5.54;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T03:05:39;0.94;0.94;0.93;0.88;6.99;6.99;6.98;6.96;6.12;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T03:08:11;1.01;1.01;1.00;0.94;7.51;7.51;7.50;7.48;6.57;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T03:10:38;0.88;0.88;0.87;0.81;6.51;6.51;6.50;6.48;5.70;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T03:15:36;0.88;0.88;0.87;0.82;6.58;6.58;6.58;6.56;5.78;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T03:23:54;0.83;0.83;0.82;0.76;6.11;6.11;6.10;6.08;5.34;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T03:26:28;0.81;0.81;0.80;0.74;5.92;5.92;5.91;5.88;5.16;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T03:31:41;0.92;0.92;0.90;0.83;6.65;6.65;6.64;6.61;5.79;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T03:34:18;0.96;0.96;0.94;0.87;6.96;6.96;6.95;6.91;6.06;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T03:36:52;0.91;0.90;0.89;0.82;6.58;6.58;6.57;6.54;5.73;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T03:39:27;0.82;0.82;0.81;0.75;6.02;6.02;6.01;5.98;5.25;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T03:42:16;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.98;5.25;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T03:44:51;0.75;0.75;0.75;0.70;5.61;5.61;5.60;5.58;4.91;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T03:53:01;0.95;0.95;0.94;0.88;7.00;7.00;6.99;6.96;6.11;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T03:55:34;0.83;0.83;0.82;0.77;6.16;6.15;6.15;6.13;5.38;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T03:58:15;0.90;0.90;0.89;0.83;6.65;6.65;6.64;6.61;5.81;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:00:51;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.81;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T04:03:24;0.75;0.75;0.74;0.70;5.56;5.56;5.55;5.54;4.87;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T04:05:53;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.99;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:08:22;0.86;0.85;0.85;0.79;6.34;6.34;6.34;6.31;5.55;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:10:51;0.87;0.87;0.86;0.81;6.43;6.43;6.43;6.40;5.62;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:13:27;0.89;0.89;0.88;0.82;6.56;6.56;6.55;6.53;5.73;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T04:15:53;0.93;0.93;0.92;0.85;6.82;6.82;6.81;6.78;5.95;0.57
60286;SPS30;46141;52.382;5.270;2023-02-28T04:18:18;0.86;0.85;0.84;0.79;6.29;6.29;6.28;6.26;5.49;0.57
60286;SPS30;46141;52.382;5.270;2023-02-28T04:20:44;0.90;0.89;0.89;0.83;6.61;6.61;6.60;6.58;5.78;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T04:23:10;0.89;0.89;0.88;0.82;6.59;6.59;6.58;6.55;5.76;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T04:25:35;1.00;1.00;0.99;0.93;7.40;7.40;7.39;7.36;6.47;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T04:28:01;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.85;5.14;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:30:26;0.80;0.80;0.80;0.75;5.96;5.95;5.95;5.93;5.21;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:32:52;0.89;0.89;0.88;0.82;6.59;6.59;6.58;6.56;5.76;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:35:18;0.87;0.87;0.86;0.80;6.41;6.40;6.40;6.37;5.60;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:37:43;0.90;0.90;0.89;0.83;6.64;6.64;6.63;6.61;5.80;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:40:09;0.99;0.99;0.98;0.92;7.35;7.35;7.35;7.32;6.44;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:42:35;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.39;6.50;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:45:02;0.85;0.85;0.84;0.79;6.34;6.34;6.33;6.31;5.55;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T04:47:28;0.79;0.79;0.78;0.73;5.87;5.87;5.87;5.85;5.14;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:49:54;0.86;0.85;0.85;0.80;6.36;6.36;6.36;6.34;5.57;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:52:19;0.86;0.86;0.86;0.80;6.42;6.41;6.41;6.39;5.61;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:54:45;0.94;0.93;0.93;0.87;6.95;6.95;6.95;6.92;6.08;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:57:11;0.88;0.88;0.88;0.83;6.59;6.59;6.59;6.57;5.78;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T04:59:36;0.92;0.92;0.92;0.86;6.86;6.85;6.85;6.83;6.00;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T05:02:02;0.86;0.86;0.85;0.80;6.39;6.38;6.38;6.36;5.59;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:04:31;0.83;0.83;0.82;0.77;6.12;6.12;6.12;6.09;5.35;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:06:59;0.91;0.91;0.91;0.85;6.78;6.77;6.77;6.74;5.93;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:09:26;0.96;0.96;0.96;0.89;7.14;7.14;7.13;7.11;6.24;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T05:11:52;0.95;0.95;0.95;0.89;7.08;7.08;7.08;7.05;6.20;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T05:14:17;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.98;5.26;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T05:16:43;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.58;5.79;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:19:09;0.89;0.89;0.88;0.83;6.59;6.59;6.59;6.56;5.77;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:21:40;0.90;0.90;0.89;0.83;6.62;6.62;6.62;6.59;5.79;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:24:14;0.88;0.88;0.88;0.82;6.57;6.56;6.56;6.54;5.75;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T05:26:41;0.89;0.89;0.88;0.82;6.55;6.55;6.55;6.52;5.73;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T05:29:07;0.83;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.29;0.57
60286;SPS30;46141;52.382;5.270;2023-02-28T05:31:33;0.96;0.96;0.94;0.87;6.98;6.97;6.97;6.93;6.08;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T05:34:00;0.91;0.91;0.89;0.83;6.61;6.61;6.61;6.57;5.76;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T05:36:26;0.95;0.95;0.94;0.87;6.97;6.97;6.97;6.93;6.09;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T05:38:52;0.95;0.95;0.94;0.88;7.02;7.01;7.01;6.98;6.13;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T05:41:18;0.92;0.92;0.91;0.85;6.79;6.79;6.79;6.76;5.94;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T05:43:45;0.97;0.97;0.96;0.90;7.22;7.22;7.22;7.20;6.33;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T05:46:13;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.49;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T05:48:40;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.66;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T05:51:08;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.80;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T05:53:34;1.03;1.03;1.01;0.94;7.54;7.53;7.53;7.49;6.58;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T05:56:00;0.91;0.91;0.91;0.85;6.82;6.81;6.81;6.79;5.98;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T05:58:26;0.93;0.93;0.92;0.87;6.93;6.92;6.92;6.90;6.07;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:00:55;0.88;0.88;0.87;0.81;6.50;6.50;6.50;6.47;5.69;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:03:22;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.43;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:05:47;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.81;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:08:13;0.88;0.88;0.87;0.82;6.52;6.52;6.52;6.50;5.71;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:10:38;0.89;0.89;0.88;0.83;6.60;6.60;6.59;6.57;5.78;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:13:04;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.53;5.74;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:15:31;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.12;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:17:57;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.65;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:20:24;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.73;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T06:22:54;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.27;0.50
60286;SPS30;46141;52.382;5.270;2023-02-28T06:25:26;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.67;0.50
60286;SPS30;46141;52.382;5.270;2023-02-28T06:27:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.66;0.50
60286;SPS30;46141;52.382;5.270;2023-02-28T06:30:19;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.98;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T06:32:49;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.81;5.99;0.50
60286;SPS30;46141;52.382;5.270;2023-02-28T06:35:15;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.96;0.50
60286;SPS30;46141;52.382;5.270;2023-02-28T06:37:41;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.48;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T06:40:09;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;5.01;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T06:42:35;0.92;0.92;0.91;0.85;6.81;6.80;6.80;6.77;5.95;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:45:01;0.92;0.91;0.90;0.84;6.75;6.75;6.74;6.71;5.90;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:47:33;1.00;1.00;0.98;0.91;7.30;7.29;7.29;7.25;6.36;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:50:01;1.06;1.06;1.04;0.97;7.75;7.74;7.74;7.70;6.75;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T06:52:26;0.96;0.96;0.95;0.89;7.08;7.08;7.07;7.05;6.19;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T06:54:52;0.97;0.97;0.96;0.90;7.22;7.22;7.21;7.19;6.32;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:57:25;1.17;1.17;1.17;1.10;8.77;8.77;8.76;8.74;7.69;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T06:59:55;0.98;0.98;0.98;0.91;7.31;7.31;7.30;7.28;6.39;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:02:22;0.90;0.90;0.89;0.83;6.65;6.65;6.65;6.62;5.82;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T07:04:48;0.89;0.89;0.88;0.82;6.56;6.55;6.55;6.52;5.73;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T07:07:14;1.06;1.05;1.04;0.97;7.75;7.75;7.75;7.71;6.77;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T07:09:39;1.05;1.05;1.04;0.97;7.72;7.72;7.71;7.68;6.74;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T07:12:05;1.15;1.14;1.13;1.05;8.35;8.35;8.34;8.30;7.27;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T07:14:31;1.05;1.04;1.03;0.95;7.58;7.58;7.57;7.53;6.60;0.59
60286;SPS30;46141;52.382;5.270;2023-02-28T07:16:56;1.00;1.00;0.99;0.92;7.33;7.32;7.32;7.28;6.39;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T07:19:22;0.96;0.96;0.94;0.87;6.98;6.97;6.97;6.93;6.08;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T07:21:48;1.04;1.03;1.02;0.94;7.50;7.50;7.49;7.45;6.53;0.59
60286;SPS30;46141;52.382;5.270;2023-02-28T07:24:14;1.04;1.04;1.03;0.95;7.61;7.60;7.60;7.56;6.63;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T07:26:41;0.91;0.90;0.89;0.83;6.65;6.65;6.64;6.61;5.80;0.57
60286;SPS30;46141;52.382;5.270;2023-02-28T07:29:07;0.96;0.96;0.95;0.88;7.06;7.06;7.05;7.02;6.16;0.58
60286;SPS30;46141;52.382;5.270;2023-02-28T07:31:32;1.03;1.03;1.02;0.96;7.64;7.64;7.63;7.60;6.68;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T07:33:58;0.93;0.93;0.93;0.87;6.95;6.95;6.94;6.92;6.08;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T07:36:23;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.92;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:38:49;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;6.00;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T07:41:15;1.17;1.17;1.17;1.10;8.77;8.77;8.77;8.74;7.69;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T07:43:43;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.06;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T07:46:10;0.87;0.87;0.86;0.81;6.49;6.49;6.49;6.47;5.69;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:48:39;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;6.08;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:51:05;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.61;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:53:32;1.02;1.02;1.02;0.96;7.64;7.64;7.63;7.61;6.69;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T07:55:59;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.97;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T07:58:26;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.20;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:00:53;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.12;6.27;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:03:19;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.99;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:05:46;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.70;0.51
60286;SPS30;46141;52.382;5.270;2023-02-28T08:08:12;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.50;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:10:39;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.09;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:13:05;0.82;0.82;0.81;0.77;6.14;6.14;6.14;6.12;5.39;0.52
60286;SPS30;46141;52.382;5.270;2023-02-28T08:15:31;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;6.13;0.53
60286;SPS30;46141;52.382;5.270;2023-02-28T08:17:57;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.33;6.45;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T08:20:24;0.95;0.94;0.94;0.88;7.01;7.01;7.01;6.98;6.14;0.57
60286;SPS30;46141;52.382;5.270;2023-02-28T08:22:51;0.88;0.88;0.88;0.82;6.58;6.58;6.57;6.55;5.76;0.56
60286;SPS30;46141;52.382;5.270;2023-02-28T08:25:17;0.87;0.87;0.87;0.82;6.51;6.51;6.51;6.49;5.70;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T08:27:43;1.06;1.05;1.05;0.99;7.89;7.89;7.88;7.86;6.91;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T08:30:10;0.99;0.99;0.98;0.92;7.38;7.38;7.38;7.35;6.47;0.54
60286;SPS30;46141;52.382;5.270;2023-02-28T08:32:37;1.04;1.04;1.03;0.97;7.72;7.72;7.71;7.69;6.76;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T08:35:03;0.97;0.96;0.96;0.89;7.15;7.15;7.14;7.11;6.25;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T08:37:29;0.81;0.81;0.80;0.75;5.98;5.98;5.98;5.95;5.23;0.55
60286;SPS30;46141;52.382;5.270;2023-02-28T08:39:55;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.88;0.54
