sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:02:55;214.77;;;48.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:05:59;214.63;;;48.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:09:04;215.00;;;47.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:12:08;218.13;;;48.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:15:13;214.43;;;48.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:18:16;214.50;;;47.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:21:20;215.67;;;49.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:24:23;212.97;;;48.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:27:27;214.47;;;48.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:30:31;214.03;;;49.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:33:34;216.00;;;49.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:36:37;212.97;;;48.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:39:41;217.47;;;49.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:42:45;216.63;;;49.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:45:48;216.83;;;48.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:48:53;216.73;;;50.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:51:57;216.00;;;48.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:55:03;215.77;;;49.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T00:58:07;215.23;;;50.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:01:11;215.90;;;49.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:04:15;214.07;;;48.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:07:19;213.60;;;49.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:10:24;216.90;;;49.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:13:28;215.33;;;49.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:16:32;215.27;;;49.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:19:36;216.33;;;49.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:22:40;215.80;;;49.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:25:45;217.47;;;49.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:28:49;217.13;;;50.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:31:55;213.00;;;48.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:34:59;216.20;;;49.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:38:03;216.00;;;49.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:41:07;215.57;;;48.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:48:04;216.17;;;49.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:51:13;218.67;;;49.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:54:22;215.67;;;48.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T01:57:31;217.23;;;49.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:00:41;220.13;;;50.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:03:54;217.67;;;50.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:07:02;220.00;;;50.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:13:20;218.53;;;48.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:27:15;223.00;;;49.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:41:14;222.27;;;50.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:44:36;222.77;;;50.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:47:47;222.50;;;49.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:50:54;227.10;;;49.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T02:57:15;223.20;;;49.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:00:26;222.73;;;50.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:03:42;219.47;;;49.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:06:48;218.60;;;48.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:09:58;224.17;;;49.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:20:37;227.37;;;50.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:24:04;226.80;;;50.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:27:27;229.13;;;50.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:30:53;237.73;;;51.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:34:24;238.17;;;52.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:37:29;242.47;;;51.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:40:37;231.97;;;50.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:43:48;237.37;;;51.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:47:00;236.47;;;51.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:50:12;235.23;;;51.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:56:38;244.63;;;53.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T03:59:47;256.47;;;57.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:03:16;251.57;;;55.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:06:21;305.33;;;88.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:09:26;266.13;;;60.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:12:29;251.93;;;56.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:15:33;279.50;;;70.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:18:36;256.33;;;57.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:21:41;256.10;;;59.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:24:47;249.60;;;53.63;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:27:50;243.77;;;52.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:30:58;248.07;;;56.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:34:04;242.10;;;54.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:37:08;244.97;;;53.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:40:12;274.70;;;65.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:43:15;269.67;;;60.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:46:19;342.67;;;139.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:49:23;258.37;;;58.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:52:28;234.00;;;51.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:55:31;239.97;;;53.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T04:58:35;237.63;;;53.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:01:38;238.23;;;54.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:04:41;232.47;;;51.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:07:45;221.60;;;49.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:10:48;223.83;;;51.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:13:52;226.03;;;51.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:16:56;218.87;;;49.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:20:00;228.60;;;50.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:23:03;220.47;;;50.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:26:06;218.77;;;48.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:29:11;218.17;;;49.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:32:14;220.47;;;49.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:35:18;223.20;;;50.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:38:21;229.63;;;50.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:41:25;219.43;;;49.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:44:29;218.70;;;49.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:47:33;218.97;;;48.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:50:37;218.13;;;47.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:53:40;219.80;;;48.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:56:44;216.13;;;46.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T05:59:48;218.37;;;47.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:02:52;216.07;;;49.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:05:59;218.87;;;48.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:09:03;213.63;;;47.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:12:08;218.60;;;48.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:15:14;218.47;;;48.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:18:18;217.83;;;47.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:21:22;213.63;;;48.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:24:26;212.43;;;48.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:27:34;217.97;;;48.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:30:38;217.53;;;48.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:33:42;215.20;;;48.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:36:49;214.00;;;47.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:39:54;211.83;;;48.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:42:58;212.80;;;47.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:46:03;211.43;;;47.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:49:08;211.73;;;47.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:52:13;211.63;;;46.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:55:17;213.77;;;45.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T06:58:20;208.50;;;46.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:01:24;210.60;;;47.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:04:28;214.27;;;46.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:07:31;210.77;;;46.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:10:36;213.40;;;46.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:13:40;213.30;;;47.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:16:44;216.63;;;47.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:19:48;214.43;;;47.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:22:52;211.33;;;47.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:25:59;210.90;;;47.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:29:03;211.63;;;48.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:32:06;210.47;;;47.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:35:10;213.30;;;47.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:38:14;210.23;;;46.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:41:19;214.87;;;46.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:44:25;213.23;;;47.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:47:30;215.63;;;46.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:50:34;211.43;;;47.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:53:37;211.33;;;47.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:56:41;212.93;;;47.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T07:59:44;211.43;;;46.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:02:47;212.03;;;47.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:05:51;210.20;;;46.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:08:55;211.90;;;47.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:11:59;210.57;;;46.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:15:03;210.30;;;47.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:18:07;209.37;;;46.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:21:10;214.67;;;47.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:24:15;213.00;;;47.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:27:19;209.60;;;46.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:30:22;219.53;;;47.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:33:26;211.67;;;47.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:36:30;213.67;;;47.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:39:35;212.97;;;48.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:42:39;210.67;;;46.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:45:42;209.93;;;47.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:48:46;211.77;;;47.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:51:49;210.63;;;46.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:54:53;207.17;;;47.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T08:57:57;209.67;;;47.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:01:07;213.07;;;45.63;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:04:15;209.60;;;46.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:07:19;207.53;;;46.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:10:22;208.47;;;46.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:13:26;208.00;;;46.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:16:30;211.10;;;47.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:19:35;209.53;;;46.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:22:40;208.53;;;48.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:25:50;210.17;;;47.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:28:56;208.80;;;47.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:32:02;209.37;;;48.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:35:06;209.97;;;46.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:38:10;212.33;;;47.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:41:16;209.30;;;47.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:44:25;209.63;;;47.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:47:48;208.93;;;48.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:54:28;210.17;;;48.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T09:57:36;209.20;;;47.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:00:42;210.07;;;48.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:07:18;208.60;;;47.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:10:51;214.77;;;48.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:14:02;211.90;;;48.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:17:11;214.83;;;48.40;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:20:19;211.57;;;48.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:23:31;214.00;;;48.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:26:38;218.47;;;48.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:29:47;221.67;;;49.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:32:53;219.50;;;49.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:35:57;220.03;;;50.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:39:01;220.77;;;50.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:42:36;221.70;;;50.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:45:58;229.63;;;53.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:49:07;227.57;;;52.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:52:36;232.13;;;55.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T10:55:42;223.67;;;52.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:01:56;240.83;;;57.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:04:59;244.80;;;60.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:08:06;257.27;;;64.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:11:18;264.57;;;73.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:14:33;253.87;;;65.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:18:15;239.03;;;58.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:21:29;236.07;;;56.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:24:37;230.57;;;55.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:27:47;290.27;;;94.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:31:00;306.43;;;106.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:34:22;262.70;;;71.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:37:29;264.33;;;73.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:40:46;261.87;;;70.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:44:15;243.23;;;59.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:47:38;231.07;;;56.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:50:52;231.60;;;55.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T11:54:21;232.23;;;57.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:10:53;217.40;;;52.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:14:31;221.23;;;54.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:21:14;215.30;;;51.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:27:44;216.43;;;52.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:30:56;218.30;;;53.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:34:09;220.47;;;53.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:37:24;218.17;;;51.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:44:06;217.87;;;51.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:47:17;217.57;;;50.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:50:21;221.43;;;52.30;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:53:36;220.87;;;52.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T12:56:55;223.23;;;53.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:00:19;219.77;;;50.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:03:42;220.63;;;51.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:07:14;223.43;;;53.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:10:42;217.70;;;52.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:13:55;225.40;;;52.80;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:20:18;224.90;;;53.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:23:59;225.10;;;53.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:36:53;230.77;;;55.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:40:32;228.90;;;55.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T13:50:22;231.47;;;57.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:06:54;227.07;;;55.47;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:10:04;227.43;;;55.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:16:47;227.03;;;54.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:19:53;228.53;;;56.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:23:06;226.50;;;55.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:33:31;226.07;;;53.73;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:36:45;220.40;;;52.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:39:51;221.30;;;53.37;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:42:57;218.00;;;52.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:46:06;214.43;;;52.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:49:18;215.00;;;52.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:52:25;213.37;;;50.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:55:33;219.10;;;52.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T14:58:38;223.80;;;53.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:01:41;220.60;;;53.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:04:52;222.97;;;54.60;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:08:14;224.23;;;53.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:11:19;231.07;;;55.50;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:14:25;226.47;;;55.03;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:17:31;229.67;;;54.53;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:20:35;227.47;;;54.90;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:23:42;232.70;;;56.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:26:52;232.93;;;56.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:30:00;234.57;;;57.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:33:19;230.57;;;56.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:36:26;234.23;;;56.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:39:40;250.53;;;63.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:43:00;254.50;;;64.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:46:10;249.40;;;61.87;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:49:17;269.63;;;74.23;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:52:27;277.80;;;81.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:55:45;271.40;;;77.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T15:58:58;241.10;;;60.70;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:05:25;253.47;;;67.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:08:34;245.03;;;62.77;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:11:39;240.53;;;60.57;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:14:51;248.73;;;64.00;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:17:57;245.57;;;61.13;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:21:01;251.03;;;65.67;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:24:05;248.33;;;63.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:27:14;248.20;;;61.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:30:32;250.93;;;65.07;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:33:35;252.53;;;63.93;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:36:39;255.93;;;63.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:39:45;277.13;;;78.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:42:49;266.20;;;71.17;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:45:55;255.23;;;64.27;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:49:01;252.23;;;64.83;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:52:05;254.27;;;65.97;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:55:09;237.67;;;56.20;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T16:58:15;232.60;;;55.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T17:01:20;235.57;;;55.43;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T17:04:25;236.63;;;56.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T17:07:29;231.77;;;55.10;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T17:10:33;233.60;;;54.33;;
26668;SDS011;14287;53.15057056;8.22243512;2023-02-28T17:13:37;228.33;;;52.97;;
