sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:00:50;81;15;;204;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:03:20;71;15;;179;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:05:50;74;15;;187;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:08:20;73;15;;184;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:10:50;73;15;;184;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:13:20;74;15;;186;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:15:58;62;15;;157;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:18:20;66;15;;166;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:20:50;60;15;;151;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:23:20;73;15;;180;146280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:25:50;58;15;;150;153820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:28:20;73;15;;186;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:30:50;68;15;;167;147310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:33:20;68;15;;175;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:35:50;77;15;;194;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:38:20;66;15;;166;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:40:50;65;15;;165;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:43:20;71;15;;180;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:45:50;85;15;;212;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:48:20;76;15;;189;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:50:50;76;15;;191;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:53:20;67;15;;170;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:55:50;73;15;;184;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T00:58:20;71;15;;178;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:00:51;59;15;;148;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:03:20;71;15;;180;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:05:50;80;15;;202;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:08:20;76;15;;192;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:10:50;67;15;;167;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:13:20;81;15;;203;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:15:51;72;15;;181;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:18:20;69;15;;175;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:20:50;67;15;;167;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:23:21;73;15;;184;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:25:51;72;15;;179;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:28:20;79;15;;202;152530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:30:50;71;15;;178;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:33:20;66;15;;166;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:35:57;68;15;;171;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:38:20;85;15;;215;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:40:50;63;15;;158;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:43:21;72;15;;182;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:45:51;70;15;;175;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:48:23;65;15;;166;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:50:50;74;15;;186;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:53:21;71;15;;176;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:55:50;74;15;;187;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T01:58:20;79;15;;200;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:00:50;70;15;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:03:20;88;15;;217;147350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:05:50;64;15;;165;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:08:21;74;15;;186;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:10:52;77;15;;190;147700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:13:25;75;15;;189;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:15:55;57;15;;145;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:18:26;72;15;;181;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:21:00;71;15;;178;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:25:53;71;15;;180;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:33:24;80;15;;200;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:38:32;78;15;;193;147820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:40:54;61;15;;156;152390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:43:22;68;15;;170;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:45:54;63;15;;155;146790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:48:21;73;15;;188;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:50:54;68;15;;171;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:53:22;75;15;;189;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:55:50;74;15;;186;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T02:58:22;77;15;;194;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:00:52;68;15;;172;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:03:20;75;15;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:05:50;73;15;;184;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:08:20;65;15;;161;147270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:10:51;72;15;;185;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:15:54;68;15;;170;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:18:29;64;15;;163;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:20:58;68;15;;170;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:23:21;66;15;;167;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:25:54;71;15;;176;147640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:28:27;62;15;;157;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:30:51;79;15;;203;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:33:23;65;15;;164;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:35:52;70;15;;177;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:38:22;64;15;;158;147570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:40:51;69;15;;178;152610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:43:23;60;15;;151;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:45:50;65;15;;163;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:48:22;78;15;;197;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:50:52;80;15;;204;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:55:52;68;15;;172;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T03:58:22;76;15;;192;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:00:57;63;15;;158;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:03:20;80;15;;201;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:05:52;74;15;;185;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:08:20;77;15;;194;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:10:54;72;15;;181;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:13:20;72;15;;181;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:15:50;69;15;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:18:20;70;15;;174;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:20:50;73;15;;182;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:23:20;72;15;;183;152100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:25:50;86;15;;214;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:28:20;73;15;;185;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:30:55;76;15;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:33:20;62;15;;156;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:38:20;68;15;;172;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:40:50;64;15;;162;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:43:20;68;15;;172;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:45:50;70;15;;172;146620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:48:20;80;15;;205;153620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:50:51;69;15;;174;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:53:20;69;15;;174;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:55:50;66;15;;166;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T04:58:20;75;15;;187;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:00:51;73;15;;184;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:03:20;66;15;;167;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:05:50;73;15;;181;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:08:20;72;15;;184;152530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:10:50;68;15;;171;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:13:20;69;15;;174;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:15:50;74;15;;185;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:18:20;85;15;;215;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:20:50;71;15;;178;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:23:20;72;15;;179;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:25:50;65;15;;165;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:28:20;70;15;;177;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:30:50;68;15;;171;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:33:20;73;15;;185;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:35:50;68;15;;172;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:38:20;75;15;;188;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:40:50;75;15;;189;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:43:20;61;15;;153;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:45:51;65;15;;164;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:48:20;63;15;;158;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:50:50;60;15;;151;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:53:20;67;15;;171;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:55:50;72;15;;181;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T05:58:21;74;15;;187;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:00:50;64;15;;163;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:03:20;83;15;;208;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:05:50;71;15;;178;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:08:20;79;15;;195;146580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:10:50;68;15;;176;153790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:13:20;70;15;;177;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:15:50;66;15;;165;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:18:20;69;15;;174;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:20:52;72;15;;182;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:23:21;61;15;;151;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:25:50;73;15;;185;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:28:20;68;15;;172;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:30:51;63;15;;158;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:33:20;75;15;;189;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:35:50;80;15;;200;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:38:20;69;15;;173;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:40:55;78;15;;197;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:43:21;74;15;;187;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:45:53;67;15;;168;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:48:20;73;15;;185;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:50:50;65;15;;163;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:53:20;77;15;;194;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:55:50;68;15;;169;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T06:58:20;82;15;;208;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:00:51;80;15;;200;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:03:20;68;15;;171;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:05:50;77;15;;194;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:08:20;80;15;;199;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:10:52;80;15;;201;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:13:21;64;15;;162;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:15:54;79;15;;198;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:18:20;76;15;;192;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:20:50;78;15;;195;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:23:21;84;15;;211;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:25:50;74;15;;186;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:28:20;77;15;;194;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:30:50;75;15;;188;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:33:20;79;15;;198;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:35:50;75;15;;190;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:38:20;77;15;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:40:50;79;15;;197;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:43:20;61;15;;154;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:45:50;75;15;;191;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:48:20;75;15;;188;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:50:55;72;15;;179;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:53:20;61;15;;155;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:55:50;69;15;;173;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T07:58:20;73;15;;181;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:00:50;63;15;;160;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:03:21;64;15;;161;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:05:50;70;15;;174;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:08:20;77;15;;195;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:10:50;68;15;;172;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:13:20;75;15;;188;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:15:50;71;15;;179;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:18:21;77;15;;194;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:20:50;78;15;;197;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:23:20;76;15;;192;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:25:52;72;15;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:28:21;74;15;;185;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:30:50;74;15;;187;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:33:21;76;15;;190;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:35:52;74;15;;187;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:38:21;73;15;;183;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:40:57;72;15;;181;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:43:20;79;15;;195;147900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:45:51;65;15;;165;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:48:20;78;15;;198;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:50:55;79;15;;198;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:53:20;70;15;;176;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T08:58:20;66;15;;168;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:00:51;64;15;;162;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:03:21;69;15;;175;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:05:51;64;15;;160;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:08:20;77;15;;192;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:10:50;71;15;;180;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:13:20;72;15;;178;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:15:51;73;15;;187;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:18:20;72;15;;180;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:20:50;77;15;;195;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:23:20;77;15;;194;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:25:52;76;15;;191;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:28:21;69;15;;172;147860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:30:52;77;15;;195;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:33:21;74;15;;187;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:35:53;89;15;;223;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:38:21;74;15;;187;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:40:52;69;15;;173;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:43:22;79;15;;199;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:45:53;77;15;;191;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:48:22;73;15;;183;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:50:51;77;15;;197;151990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:53:22;74;15;;186;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T09:55:53;75;15;;189;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:00:56;70;15;;176;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:05:52;72;15;;181;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:08:23;75;15;;189;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:10:54;71;15;;176;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:15:52;78;15;;196;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:18:22;79;15;;198;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:20:51;63;15;;158;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:23:22;78;15;;198;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:25:55;69;14;;174;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:28:21;71;15;;179;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:30:51;71;15;;177;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:33:23;83;15;;210;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:35:52;74;15;;187;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:38:22;71;15;;177;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:40:51;68;15;;169;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:43:21;71;15;;182;152670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:45:55;79;15;;199;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:48:26;73;15;;182;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:50:51;86;15;;218;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:55:56;87;15;;218;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T10:58:23;75;15;;184;147010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:00:51;73;15;;187;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:03:23;87;15;;218;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:05:51;69;15;;173;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:08:21;78;15;;195;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:10:54;65;15;;163;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:13:21;71;15;;181;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:15:52;77;15;;193;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:18:24;82;15;;206;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:20:51;69;15;;169;146410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:23:21;74;15;;190;153480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:25:51;70;15;;176;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:28:25;75;15;;189;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:30:59;75;15;;188;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:33:23;74;15;;185;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:35:51;73;15;;183;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:38:21;78;15;;193;146960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:41:03;71;15;;180;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:43:27;71;15;;179;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:48:23;85;15;;215;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:50:55;69;15;;174;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:53:27;68;15;;170;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T11:55:53;69;15;;174;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:00:57;73;15;;183;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:03:26;70;15;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:10:53;79;15;;198;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:13:21;75;15;;188;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:18:26;81;15;;204;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:20:54;76;15;;191;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:25:55;79;15;;199;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:28:22;72;15;;181;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:33:22;64;15;;161;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:35:52;75;15;;190;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:40:53;81;15;;202;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:43:21;71;15;;178;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:45:52;74;15;;186;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:48:24;75;15;;188;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:50:51;62;15;;158;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T12:58:26;79;15;;199;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:00:59;71;15;;180;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:03:26;66;15;;167;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:05:56;71;15;;179;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:08:27;74;15;;184;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:10:51;81;15;;203;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-28T13:13:22;81;15;;205;150750
