sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-02-28T00:01:12;101678.88;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:03:38;101675.78;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T00:06:05;101677.72;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:08:31;101673.06;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T00:11:01;101668.00;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:13:26;101668.78;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:16:07;101670.72;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:18:34;101666.84;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:21:00;101667.63;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T00:23:26;101675.78;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T00:25:52;101668.78;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:28:20;101668.00;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:30:46;101672.28;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:33:11;101674.22;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:35:37;101670.72;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:38:03;101666.06;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T00:40:29;101673.44;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:42:55;101669.16;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T00:45:20;101669.94;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T00:47:46;101669.16;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T00:50:19;101667.22;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T00:52:45;101669.94;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T00:55:11;101670.72;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T00:57:36;101672.66;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:00:03;101672.66;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:02:29;101666.44;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:04:55;101664.50;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:07:22;101668.00;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T01:09:48;101671.88;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:12:14;101663.72;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:14:40;101667.22;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:17:05;101664.88;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:19:31;101662.94;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:22:00;101662.16;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:24:26;101663.72;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:26:52;101662.16;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:29:17;101666.44;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:31:43;101661.00;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T01:34:08;101660.22;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:36:34;101665.66;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:38:59;101660.22;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:41:29;101654.78;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:43:58;101656.72;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:46:24;101654.00;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:48:58;101657.13;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T01:51:42;101650.50;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T01:54:26;101654.00;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T01:57:08;101648.19;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T01:59:42;101640.81;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T02:02:13;101647.78;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T02:04:56;101646.25;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T02:07:24;101643.91;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T02:10:01;101645.47;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T02:15:34;101641.56;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T02:19:14;101639.28;;;15.65
55602;BMP280;59921;51.332;12.410;2023-02-28T02:35:31;101619.06;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T02:43:39;101625.28;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T02:46:21;101629.94;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T02:48:48;101629.16;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T02:51:16;101635.38;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T02:53:57;101642.75;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T02:56:27;101638.09;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T02:58:57;101635.38;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T03:01:25;101632.66;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T03:03:56;101640.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T03:06:24;101640.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T03:08:49;101633.81;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T03:11:15;101638.09;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T03:16:45;101637.31;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T03:25:30;101636.94;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T03:30:54;101647.81;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T03:33:43;101650.53;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T03:36:14;101645.84;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T03:38:45;101648.56;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T03:41:14;101645.84;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T03:43:43;101645.84;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T03:46:12;101643.13;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T03:48:47;101640.84;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T03:51:17;101639.25;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T03:53:50;101641.59;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T03:56:20;101650.16;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T03:58:55;101639.66;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:01:30;101655.97;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:03:57;101644.31;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:06:23;101644.72;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T04:08:50;101652.47;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:11:23;101649.00;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:13:49;101649.75;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:16:15;101649.75;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T04:18:42;101644.72;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T04:21:11;101651.72;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:23:37;101646.28;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:26:02;101650.94;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:28:29;101656.38;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:31:02;101657.16;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:33:28;101659.09;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:36:03;101667.25;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:38:32;101662.59;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:40:58;101659.09;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:43:26;101664.53;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:45:51;101659.09;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:48:17;101661.81;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T04:50:42;101657.53;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T04:53:08;101658.31;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T04:55:34;101663.75;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T04:58:00;101656.75;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:00:25;101665.69;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T05:02:51;101660.63;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:05:16;101665.69;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T05:07:44;101660.25;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T05:10:10;101666.84;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:12:36;101672.28;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:15:03;101664.91;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:17:30;101673.06;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:19:56;101668.78;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:22:21;101666.84;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:24:47;101673.06;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:27:12;101677.72;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:29:38;101669.56;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:32:11;101670.72;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:34:40;101671.50;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:37:08;101677.72;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:39:36;101674.22;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:42:01;101678.50;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:44:27;101674.22;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:46:53;101677.34;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T05:49:19;101678.50;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:51:44;101692.09;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T05:54:10;101693.25;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T05:56:35;101691.69;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T05:59:04;101695.19;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:01:35;101697.91;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:04:03;101697.13;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T06:06:29;101698.69;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:08:55;101698.69;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:11:21;101705.69;;;15.54
55602;BMP280;59921;51.332;12.410;2023-02-28T06:13:53;101713.44;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T06:16:21;101715.00;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:18:47;101716.94;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:21:13;101710.72;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T06:23:39;101721.22;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:26:05;101723.16;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:28:31;101730.16;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:30:57;101741.03;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:33:22;101734.81;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:35:51;101733.25;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:38:17;101729.38;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:40:44;101737.53;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:43:10;101741.03;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-28T06:45:42;101742.19;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:48:08;101744.13;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:50:33;101743.34;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-28T06:52:59;101744.13;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T06:55:24;101747.25;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T06:57:50;101744.13;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T07:00:16;101749.56;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T07:02:41;101758.09;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T07:05:07;101760.84;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T07:07:33;101766.25;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T07:09:59;101758.50;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T07:12:24;101761.59;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T07:14:50;101763.91;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-28T07:17:16;101765.88;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T07:19:41;101774.03;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T07:22:07;101770.53;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T07:24:32;101788.00;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-28T07:26:58;101765.44;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T07:29:24;101763.91;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T07:31:50;101771.31;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T07:34:19;101773.59;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T07:36:44;101772.84;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-28T07:39:10;101771.69;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-28T07:41:36;101763.16;;;15.59
55602;BMP280;59921;51.332;12.410;2023-02-28T07:44:11;101775.94;;;15.62
55602;BMP280;59921;51.332;12.410;2023-02-28T07:46:37;101774.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T07:49:03;101770.94;;;15.64
55602;BMP280;59921;51.332;12.410;2023-02-28T07:51:30;101774.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T07:53:55;101775.56;;;15.64
55602;BMP280;59921;51.332;12.410;2023-02-28T07:56:21;101774.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T07:58:47;101773.63;;;15.64
55602;BMP280;59921;51.332;12.410;2023-02-28T08:01:12;101773.22;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T08:03:39;101784.13;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T08:06:07;101775.97;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T08:08:34;101770.53;;;15.66
55602;BMP280;59921;51.332;12.410;2023-02-28T08:11:03;101774.81;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-28T08:13:29;101774.75;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T08:15:55;101775.56;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T08:18:22;101774.75;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T08:20:48;101770.91;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T08:23:14;101764.34;;;15.65
55602;BMP280;59921;51.332;12.410;2023-02-28T08:25:40;101763.53;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T08:28:05;101765.09;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T08:30:31;101775.19;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T08:32:57;101768.19;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T08:35:23;101773.63;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T08:37:48;101776.75;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T08:40:15;101768.56;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T08:42:46;101775.59;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T08:45:14;101773.63;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T08:47:40;101776.34;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T08:50:06;101775.59;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T08:52:32;101785.28;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T08:54:58;101784.13;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-28T08:57:23;101776.34;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T08:59:51;101785.28;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T09:02:17;101774.38;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T09:04:42;101787.59;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T09:07:10;101786.06;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-28T09:09:36;101782.94;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T09:12:02;101782.16;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T09:14:27;101779.03;;;15.75
55602;BMP280;59921;51.332;12.410;2023-02-28T09:16:53;101787.22;;;15.75
55602;BMP280;59921;51.332;12.410;2023-02-28T09:19:20;101787.97;;;15.76
55602;BMP280;59921;51.332;12.410;2023-02-28T09:21:45;101785.28;;;15.76
55602;BMP280;59921;51.332;12.410;2023-02-28T09:24:11;101787.97;;;15.76
55602;BMP280;59921;51.332;12.410;2023-02-28T09:26:39;101802.34;;;15.76
55602;BMP280;59921;51.332;12.410;2023-02-28T09:29:05;101792.25;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T09:31:32;101796.53;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T09:33:58;101791.88;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T09:36:26;101789.16;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T09:38:52;101792.66;;;15.79
55602;BMP280;59921;51.332;12.410;2023-02-28T09:41:24;101792.66;;;15.79
55602;BMP280;59921;51.332;12.410;2023-02-28T09:43:59;101796.94;;;15.80
55602;BMP280;59921;51.332;12.410;2023-02-28T09:48:54;101795.75;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T09:53:49;101788.38;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T09:56:22;101800.03;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T10:06:50;101782.94;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T10:09:22;101789.94;;;15.79
55602;BMP280;59921;51.332;12.410;2023-02-28T10:11:54;101780.22;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T10:14:25;101790.69;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T10:17:06;101777.47;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T10:19:42;101787.97;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T10:22:16;101787.97;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T10:24:48;101785.25;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T10:27:27;101791.09;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T10:29:56;101786.41;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T10:32:33;101789.53;;;15.84
55602;BMP280;59921;51.332;12.410;2023-02-28T10:35:19;101779.03;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T10:37:59;101772.03;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T10:40:30;101770.88;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T10:43:19;101771.66;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T10:46:01;101773.59;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T10:48:30;101787.56;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T10:50:56;101778.66;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T10:58:58;101765.81;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T11:01:33;101758.41;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T11:03:59;101756.13;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:06:29;101748.75;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:08:58;101746.78;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T11:11:26;101743.31;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:13:55;101747.16;;;15.90
55602;BMP280;59921;51.332;12.410;2023-02-28T11:16:22;101745.59;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T11:18:57;101737.09;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:24:02;101751.47;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:26:44;101743.31;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T11:29:31;101747.19;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T11:34:40;101732.00;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T11:37:12;101746.38;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T11:39:38;101734.72;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T11:50:51;101744.44;;;15.90
55602;BMP280;59921;51.332;12.410;2023-02-28T11:59:26;101740.94;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T12:07:16;101730.06;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T12:21:34;101724.66;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T12:24:24;101718.44;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T12:26:53;101720.78;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T12:29:29;101716.50;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T12:32:04;101713.00;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T12:34:36;101719.22;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T12:37:07;101721.94;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T12:39:40;101707.56;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T12:42:13;101701.75;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T12:47:18;101688.94;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T12:50:00;101689.69;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T12:55:41;101688.94;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T12:58:15;101678.81;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T13:00:56;101673.78;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T13:06:28;101669.47;;;15.89
55602;BMP280;59921;51.332;12.410;2023-02-28T13:09:05;101674.13;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T13:11:48;101676.09;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T13:14:24;101670.66;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T13:19:26;101669.91;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T13:21:54;101670.66;;;15.88
55602;BMP280;59921;51.332;12.410;2023-02-28T13:24:40;101666.41;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T13:29:36;101664.47;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T13:48:01;101657.47;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T13:56:19;101653.97;;;15.86
55602;BMP280;59921;51.332;12.410;2023-02-28T13:59:07;101652.81;;;15.87
55602;BMP280;59921;51.332;12.410;2023-02-28T14:06:54;101641.53;;;15.85
55602;BMP280;59921;51.332;12.410;2023-02-28T14:09:41;101637.25;;;15.84
55602;BMP280;59921;51.332;12.410;2023-02-28T14:17:59;101638.41;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T14:20:32;101641.13;;;15.83
55602;BMP280;59921;51.332;12.410;2023-02-28T14:30:57;101637.66;;;15.82
55602;BMP280;59921;51.332;12.410;2023-02-28T14:41:22;101633.38;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T14:43:55;101632.59;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T14:46:22;101638.03;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T14:48:50;101634.56;;;15.80
55602;BMP280;59921;51.332;12.410;2023-02-28T14:51:20;101636.09;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T14:53:50;101629.88;;;15.81
55602;BMP280;59921;51.332;12.410;2023-02-28T14:56:26;101628.34;;;15.80
55602;BMP280;59921;51.332;12.410;2023-02-28T14:58:54;101623.69;;;15.80
55602;BMP280;59921;51.332;12.410;2023-02-28T15:01:22;101627.56;;;15.79
55602;BMP280;59921;51.332;12.410;2023-02-28T15:03:57;101621.72;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:06:23;101622.50;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T15:09:10;101626.41;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:11:38;101626.00;;;15.78
55602;BMP280;59921;51.332;12.410;2023-02-28T15:14:04;101619.00;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:16:41;101620.97;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:19:22;101620.97;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:21:53;101619.00;;;15.77
55602;BMP280;59921;51.332;12.410;2023-02-28T15:26:56;101617.47;;;15.76
55602;BMP280;59921;51.332;12.410;2023-02-28T15:29:25;101615.91;;;15.75
55602;BMP280;59921;51.332;12.410;2023-02-28T15:31:57;101622.53;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T15:34:37;101625.25;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T15:40:37;101624.47;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-28T15:45:38;101633.81;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-28T15:50:42;101624.88;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T15:53:16;101629.56;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-28T15:55:43;101633.44;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-28T15:58:11;101624.50;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-28T16:00:38;101628.38;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-28T16:03:27;101624.88;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T16:06:09;101626.81;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-28T16:08:44;101634.19;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-28T16:11:10;101634.97;;;15.68
