sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-02-28T00:00:30;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:02:56;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:05:22;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:07:47;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:10:14;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:12:39;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:15:06;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:17:31;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:19:57;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:22:26;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:24:53;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:27:18;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:29:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:32:11;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:34:37;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:37:06;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:39:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:41:59;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:44:24;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:46:49;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:49:16;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:51:41;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:54:06;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:56:32;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T00:58:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:01:22;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:03:47;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:06:13;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:08:38;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:11:10;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:13:36;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:16:01;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:18:26;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:20:52;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:23:18;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:25:44;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:28:09;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:30:35;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:33:00;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:35:25;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:37:51;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:40:16;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:42:41;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:45:24;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:48:00;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:50:48;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:53:15;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:55:43;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T01:58:10;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:00:35;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:03:05;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:05:31;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:07:58;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:13:05;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:18:04;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:37:24;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:42:16;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:45:01;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:47:29;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:49:56;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:52:25;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:54:53;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T02:57:53;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:00:11;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:02:37;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:05:08;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:07:37;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:10:25;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:12:51;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:15:26;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:17:56;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:20:33;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:25:41;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:28:14;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:31:03;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:33:39;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:36:11;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:38:39;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:41:16;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:43:43;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:46:11;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:48:40;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:51:06;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:53:34;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T03:58:28;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:00:58;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:03:32;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:05:57;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:08:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:10:51;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:13:16;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:15:41;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:18:07;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:20:32;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:22:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:25:22;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:27:48;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:30:13;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:32:38;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:35:03;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:37:29;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:39:54;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:42:19;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:44:45;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:47:10;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:49:35;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:52:00;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:54:27;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:56:53;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T04:59:19;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:01:46;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:04:11;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:06:37;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:09:02;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:11:31;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:14:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:16:26;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:18:52;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:21:26;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:23:52;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:26:18;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:28:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:31:12;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:33:37;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:36:03;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:38:28;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:40:53;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:43:18;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:45:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:48:10;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:50:35;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:53:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:55:26;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T05:57:51;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:00:16;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:02:42;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:05:10;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:07:37;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:10:03;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:12:28;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:14:54;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:17:19;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:19:44;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:22:09;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:24:35;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:27:00;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:29:30;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:31:55;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:34:20;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:36:45;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:39:11;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:41:36;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:44:04;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:46:30;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:48:55;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:51:20;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:53:47;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:56:13;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T06:58:38;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:01:04;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:03:30;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:05:55;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:08:21;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:10:47;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:13:12;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:15:38;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:18:03;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:20:29;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:22:54;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:25:23;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:27:48;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:30:13;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:32:39;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:35:04;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:37:29;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:39:56;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:42:21;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:44:46;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:47:12;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:49:37;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:52:05;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:54:31;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:56:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T07:59:22;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:01:49;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:04:15;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:06:40;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:09:06;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:11:32;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:13:57;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:16:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:18:51;90.14;-25.79;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:21:17;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:23:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:26:08;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:36:22;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:38:49;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:41:14;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:43:39;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:46:05;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:48:32;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:50:59;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:53:24;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:55:58;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T08:58:24;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:00:50;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:03:15;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:05:40;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:08:05;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:10:31;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:12:56;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:15:21;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:17:46;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:20:12;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:22:37;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:25:02;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:27:28;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:29:53;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:32:18;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:34:44;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:37:09;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:39:34;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:41:59;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:44:35;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:50:03;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:52:32;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:55:42;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T09:57:46;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:00:15;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:02:49;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:05:19;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:12:49;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:15:17;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:17:44;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:20:12;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:25:18;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:27:43;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:30:09;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:32:35;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:37:36;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:40:03;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:42:31;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:45:07;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:47:34;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:50:04;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:52:33;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:55:14;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T10:57:39;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:00:25;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:02:50;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:08:04;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:10:31;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:12:59;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:15:34;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:18:23;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:20:47;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:23:13;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:25:39;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:28:05;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:30:33;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:33:18;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:35:45;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:38:13;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:40:50;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:45:55;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:48:32;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:51:11;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T11:58:53;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:19:51;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:27:38;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:32:41;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:35:11;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:40:41;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:42:52;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:45:24;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:47:52;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T12:50:21;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:00:17;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:02:49;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:05:28;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:10:45;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:13:13;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:15:39;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:18:20;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:20:51;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:26:00;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:31:12;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:34:04;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:36:28;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:39:01;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:46:27;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:48:52;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:51:28;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:54:06;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:56:41;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-02-28T13:59:54;90.13;-17.33;98.60;;
