sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2023-02-28T00:00:24;15.00;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T00:02:50;14.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T00:05:19;14.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T00:07:45;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:10:14;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:12:40;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:15:08;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:17:35;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:20:01;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:22:28;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:24:53;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:27:19;14.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:29:46;14.80;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T00:32:12;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:34:37;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:37:08;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:39:35;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:42:02;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:44:28;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:46:54;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:49:20;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:51:46;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:54:12;14.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:56:38;14.70;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T00:59:03;14.70;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T01:01:29;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:03:54;14.70;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T01:06:20;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:08:46;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:11:13;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:13:40;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:16:06;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:18:32;14.70;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:20:57;14.60;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T01:23:23;14.60;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T01:25:50;14.60;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:28:16;14.60;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:30:42;14.60;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:33:07;14.60;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:35:34;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:38:00;14.60;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T01:40:25;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:42:51;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:45:25;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:47:54;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:50:25;14.60;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:52:54;14.50;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:55:21;14.50;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T01:57:52;14.50;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T02:00:22;14.50;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:02:52;14.50;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:05:27;14.50;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:08:05;14.50;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:10:43;14.50;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T02:19:30;14.40;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T02:22:33;14.40;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:42:01;14.30;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T02:44:34;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T02:47:15;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T02:49:47;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T02:52:16;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T02:54:46;14.30;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T02:57:30;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T02:59:57;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:02:26;14.30;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:04:56;14.30;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:07:26;14.30;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:09:53;14.30;75.60
48734;DHT22;34530;52.084;5.146;2023-02-28T03:12:20;14.20;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:15:12;14.20;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:18:07;14.20;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T03:28:36;14.20;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:31:19;14.20;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:33:54;14.20;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:36:30;14.20;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:39:02;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:41:50;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:44:22;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:47:02;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:49:35;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:52:04;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T03:54:35;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T03:57:23;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T04:00:02;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:02:31;14.10;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:04:57;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T04:07:23;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T04:09:48;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:12:14;14.10;74.90
48734;DHT22;34530;52.084;5.146;2023-02-28T04:14:39;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:17:05;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:19:31;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:21:56;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:24:24;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:26:53;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:29:25;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:31:51;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:34:19;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:36:45;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:39:20;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:41:46;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:44:12;14.00;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T04:46:37;13.90;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T04:49:03;13.90;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T04:51:29;13.90;74.70
48734;DHT22;34530;52.084;5.146;2023-02-28T04:53:54;13.90;75.40
48734;DHT22;34530;52.084;5.146;2023-02-28T04:56:20;13.90;75.40
48734;DHT22;34530;52.084;5.146;2023-02-28T04:58:46;13.90;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T05:03:41;13.90;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T05:06:08;13.90;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T05:08:34;13.90;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T05:11:00;13.90;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T05:13:27;13.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T05:15:53;13.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T05:18:18;13.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T05:20:44;13.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T05:23:14;13.90;74.50
48734;DHT22;34530;52.084;5.146;2023-02-28T05:25:41;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:28:07;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:30:33;13.90;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:32:59;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:35:25;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:37:51;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:40:17;13.80;74.40
48734;DHT22;34530;52.084;5.146;2023-02-28T05:42:44;13.80;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T05:45:10;13.80;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T05:47:36;13.80;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T05:50:02;13.80;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T05:52:28;13.80;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T05:54:55;13.80;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T05:57:21;13.80;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T05:59:47;13.80;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T06:02:14;13.80;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T06:04:40;13.80;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T06:07:07;13.70;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T06:09:33;13.70;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T06:11:59;13.70;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T06:14:25;13.70;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T06:16:51;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:19:17;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:21:43;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:24:09;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:26:35;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:29:01;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:31:27;13.70;74.60
48734;DHT22;34530;52.084;5.146;2023-02-28T06:33:54;13.70;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T06:36:20;13.70;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:38:46;13.70;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T06:41:17;13.60;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T06:43:42;13.60;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:46:11;13.60;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:48:37;13.60;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T06:51:11;13.70;74.80
48734;DHT22;34530;52.084;5.146;2023-02-28T06:53:38;13.60;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T06:56:08;13.70;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T06:58:35;13.70;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:01:00;13.70;74.30
48734;DHT22;34530;52.084;5.146;2023-02-28T07:03:26;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:05:52;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:08:17;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:10:43;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:13:09;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:15:36;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:18:02;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:20:28;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:22:54;13.60;75.00
48734;DHT22;34530;52.084;5.146;2023-02-28T07:25:23;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:27:49;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:30:15;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:32:41;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:35:07;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:37:32;13.50;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:40:05;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:42:34;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T07:44:59;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:47:25;13.60;74.20
48734;DHT22;34530;52.084;5.146;2023-02-28T07:49:51;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T07:52:16;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T07:54:42;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T07:57:07;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T07:59:33;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:01:59;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:04:25;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:06:51;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:09:18;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:11:44;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:14:09;13.50;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T08:16:35;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:19:01;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:21:26;13.50;74.10
48734;DHT22;34530;52.084;5.146;2023-02-28T08:23:52;13.50;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T08:26:17;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:28:43;13.50;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T08:31:11;13.50;74.00
48734;DHT22;34530;52.084;5.146;2023-02-28T08:33:39;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:36:06;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:38:32;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:41:03;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:43:31;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T08:45:57;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:48:33;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:51:02;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T08:53:28;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:56:13;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T08:58:40;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:01:31;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T09:03:58;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:06:26;13.40;73.90
48734;DHT22;34530;52.084;5.146;2023-02-28T09:08:52;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:11:18;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:13:44;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:16:12;13.40;73.80
48734;DHT22;34530;52.084;5.146;2023-02-28T09:18:39;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:21:06;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:23:32;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:25:58;13.40;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:28:24;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:30:52;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:33:19;13.30;73.70
48734;DHT22;34530;52.084;5.146;2023-02-28T09:35:49;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:38:15;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:40:55;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:43:26;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:46:02;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:48:40;13.30;73.50
48734;DHT22;34530;52.084;5.146;2023-02-28T09:53:54;13.30;73.50
48734;DHT22;34530;52.084;5.146;2023-02-28T09:56:33;13.30;73.60
48734;DHT22;34530;52.084;5.146;2023-02-28T09:59:44;13.30;73.50
48734;DHT22;34530;52.084;5.146;2023-02-28T10:02:37;13.30;73.50
48734;DHT22;34530;52.084;5.146;2023-02-28T10:05:16;13.30;73.50
48734;DHT22;34530;52.084;5.146;2023-02-28T10:10:43;13.30;73.40
48734;DHT22;34530;52.084;5.146;2023-02-28T10:17:10;13.30;73.30
48734;DHT22;34530;52.084;5.146;2023-02-28T10:19:32;13.30;73.30
48734;DHT22;34530;52.084;5.146;2023-02-28T10:22:08;13.40;73.30
48734;DHT22;34530;52.084;5.146;2023-02-28T10:24:42;13.30;73.20
48734;DHT22;34530;52.084;5.146;2023-02-28T10:27:28;13.30;73.10
48734;DHT22;34530;52.084;5.146;2023-02-28T10:29:59;13.40;73.00
48734;DHT22;34530;52.084;5.146;2023-02-28T10:32:36;13.40;73.00
48734;DHT22;34530;52.084;5.146;2023-02-28T10:37:37;13.40;72.80
48734;DHT22;34530;52.084;5.146;2023-02-28T10:40:05;13.40;72.70
48734;DHT22;34530;52.084;5.146;2023-02-28T10:42:31;13.40;72.70
48734;DHT22;34530;52.084;5.146;2023-02-28T10:45:13;13.40;72.60
48734;DHT22;34530;52.084;5.146;2023-02-28T10:47:53;13.40;72.50
48734;DHT22;34530;52.084;5.146;2023-02-28T10:50:36;13.40;72.60
48734;DHT22;34530;52.084;5.146;2023-02-28T10:56:16;13.50;72.70
48734;DHT22;34530;52.084;5.146;2023-02-28T11:01:35;13.50;72.60
48734;DHT22;34530;52.084;5.146;2023-02-28T11:04:02;13.50;72.60
48734;DHT22;34530;52.084;5.146;2023-02-28T11:06:33;13.50;72.50
48734;DHT22;34530;52.084;5.146;2023-02-28T11:09:02;13.50;72.40
48734;DHT22;34530;52.084;5.146;2023-02-28T11:11:30;13.50;72.30
48734;DHT22;34530;52.084;5.146;2023-02-28T11:14:03;13.60;72.40
48734;DHT22;34530;52.084;5.146;2023-02-28T11:16:35;13.60;72.30
48734;DHT22;34530;52.084;5.146;2023-02-28T11:19:03;13.60;72.30
48734;DHT22;34530;52.084;5.146;2023-02-28T11:21:35;13.60;72.20
48734;DHT22;34530;52.084;5.146;2023-02-28T11:24:28;13.70;72.20
48734;DHT22;34530;52.084;5.146;2023-02-28T11:26:54;13.70;72.10
48734;DHT22;34530;52.084;5.146;2023-02-28T11:34:34;13.70;72.00
48734;DHT22;34530;52.084;5.146;2023-02-28T11:37:01;13.70;72.70
48734;DHT22;34530;52.084;5.146;2023-02-28T11:39:31;13.80;72.00
48734;DHT22;34530;52.084;5.146;2023-02-28T11:47:21;13.80;71.90
48734;DHT22;34530;52.084;5.146;2023-02-28T11:52:45;13.80;71.80
48734;DHT22;34530;52.084;5.146;2023-02-28T11:55:42;13.80;71.80
48734;DHT22;34530;52.084;5.146;2023-02-28T12:00:57;13.90;71.70
48734;DHT22;34530;52.084;5.146;2023-02-28T12:06:30;13.90;71.60
48734;DHT22;34530;52.084;5.146;2023-02-28T12:11:51;13.90;71.60
48734;DHT22;34530;52.084;5.146;2023-02-28T12:19:41;13.90;71.50
48734;DHT22;34530;52.084;5.146;2023-02-28T12:22:19;13.90;71.40
48734;DHT22;34530;52.084;5.146;2023-02-28T12:27:15;13.80;71.40
48734;DHT22;34530;52.084;5.146;2023-02-28T12:30:04;13.80;71.20
48734;DHT22;34530;52.084;5.146;2023-02-28T12:32:37;13.80;71.10
48734;DHT22;34530;52.084;5.146;2023-02-28T12:40:26;13.80;70.80
48734;DHT22;34530;52.084;5.146;2023-02-28T12:43:02;13.80;70.70
48734;DHT22;34530;52.084;5.146;2023-02-28T12:45:47;13.80;70.60
48734;DHT22;34530;52.084;5.146;2023-02-28T12:51:06;13.80;70.50
48734;DHT22;34530;52.084;5.146;2023-02-28T12:53:50;13.80;70.50
48734;DHT22;34530;52.084;5.146;2023-02-28T12:59:27;13.80;70.40
48734;DHT22;34530;52.084;5.146;2023-02-28T13:02:39;13.80;70.40
48734;DHT22;34530;52.084;5.146;2023-02-28T13:10:48;13.80;70.50
48734;DHT22;34530;52.084;5.146;2023-02-28T13:13:24;13.80;70.30
48734;DHT22;34530;52.084;5.146;2023-02-28T13:16:10;13.80;70.40
48734;DHT22;34530;52.084;5.146;2023-02-28T13:18:40;13.80;70.20
48734;DHT22;34530;52.084;5.146;2023-02-28T13:21:09;13.80;70.20
48734;DHT22;34530;52.084;5.146;2023-02-28T13:34:34;13.80;69.90
48734;DHT22;34530;52.084;5.146;2023-02-28T13:39:57;13.80;69.80
48734;DHT22;34530;52.084;5.146;2023-02-28T13:47:40;13.80;69.70
48734;DHT22;34530;52.084;5.146;2023-02-28T14:03:54;13.90;69.60
48734;DHT22;34530;52.084;5.146;2023-02-28T14:06:26;13.90;69.60
48734;DHT22;34530;52.084;5.146;2023-02-28T14:09:19;13.90;69.50
48734;DHT22;34530;52.084;5.146;2023-02-28T14:11:47;13.90;69.30
48734;DHT22;34530;52.084;5.146;2023-02-28T14:17:01;13.90;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T14:19:30;13.90;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T14:22:00;13.90;69.10
48734;DHT22;34530;52.084;5.146;2023-02-28T14:37:48;14.00;69.30
48734;DHT22;34530;52.084;5.146;2023-02-28T14:40:24;14.10;69.10
48734;DHT22;34530;52.084;5.146;2023-02-28T14:42:57;14.10;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T14:45:23;14.10;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T14:47:50;14.20;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T14:50:24;14.30;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T14:52:53;14.30;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T14:55:24;14.40;69.50
48734;DHT22;34530;52.084;5.146;2023-02-28T14:57:59;14.40;69.50
48734;DHT22;34530;52.084;5.146;2023-02-28T15:00:26;14.50;69.60
48734;DHT22;34530;52.084;5.146;2023-02-28T15:02:54;14.60;69.50
48734;DHT22;34530;52.084;5.146;2023-02-28T15:05:33;14.60;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T15:08:17;14.70;70.20
48734;DHT22;34530;52.084;5.146;2023-02-28T15:10:44;14.70;69.30
48734;DHT22;34530;52.084;5.146;2023-02-28T15:13:13;14.80;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T15:18:15;14.80;69.30
48734;DHT22;34530;52.084;5.146;2023-02-28T15:20:42;14.80;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T15:23:10;14.90;69.40
48734;DHT22;34530;52.084;5.146;2023-02-28T15:25:36;14.90;69.30
48734;DHT22;34530;52.084;5.146;2023-02-28T15:28:02;14.90;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T15:30:30;15.00;69.20
48734;DHT22;34530;52.084;5.146;2023-02-28T15:33:17;15.00;70.00
48734;DHT22;34530;52.084;5.146;2023-02-28T15:35:44;15.00;69.00
48734;DHT22;34530;52.084;5.146;2023-02-28T15:38:16;15.00;69.00
48734;DHT22;34530;52.084;5.146;2023-02-28T15:40:50;15.10;69.00
48734;DHT22;34530;52.084;5.146;2023-02-28T15:43:39;15.10;69.60
48734;DHT22;34530;52.084;5.146;2023-02-28T15:46:10;15.10;68.80
48734;DHT22;34530;52.084;5.146;2023-02-28T15:48:43;15.10;68.90
48734;DHT22;34530;52.084;5.146;2023-02-28T15:53:48;15.20;68.80
48734;DHT22;34530;52.084;5.146;2023-02-28T15:58:57;15.20;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:01:29;15.20;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:03:59;15.20;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:06:41;15.30;68.80
48734;DHT22;34530;52.084;5.146;2023-02-28T16:09:13;15.30;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:11:48;15.30;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:14:20;15.30;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:16:50;15.40;68.70
48734;DHT22;34530;52.084;5.146;2023-02-28T16:19:17;15.40;68.60
48734;DHT22;34530;52.084;5.146;2023-02-28T16:21:42;15.40;68.50
48734;DHT22;34530;52.084;5.146;2023-02-28T16:24:08;15.40;68.50
48734;DHT22;34530;52.084;5.146;2023-02-28T16:26:34;15.40;68.40
48734;DHT22;34530;52.084;5.146;2023-02-28T16:29:02;15.40;68.40
48734;DHT22;34530;52.084;5.146;2023-02-28T16:31:28;15.40;68.40
48734;DHT22;34530;52.084;5.146;2023-02-28T16:33:55;15.40;68.30
48734;DHT22;34530;52.084;5.146;2023-02-28T16:36:22;15.40;68.30
48734;DHT22;34530;52.084;5.146;2023-02-28T16:38:50;15.40;68.20
48734;DHT22;34530;52.084;5.146;2023-02-28T16:41:21;15.40;68.10
48734;DHT22;34530;52.084;5.146;2023-02-28T16:43:50;15.40;68.00
48734;DHT22;34530;52.084;5.146;2023-02-28T16:46:16;15.40;68.00
48734;DHT22;34530;52.084;5.146;2023-02-28T16:48:44;15.40;68.10
48734;DHT22;34530;52.084;5.146;2023-02-28T16:51:15;15.40;68.10
48734;DHT22;34530;52.084;5.146;2023-02-28T16:53:41;15.50;68.10
48734;DHT22;34530;52.084;5.146;2023-02-28T16:56:23;15.50;68.10
48734;DHT22;34530;52.084;5.146;2023-02-28T16:58:49;15.50;68.20
48734;DHT22;34530;52.084;5.146;2023-02-28T17:01:17;15.50;68.20
48734;DHT22;34530;52.084;5.146;2023-02-28T17:03:47;15.50;68.20
48734;DHT22;34530;52.084;5.146;2023-02-28T17:06:27;15.50;68.20
