sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-02-28T00:00:11;32.12;30.54;35.12;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:00:22;32.07;30.64;34.26;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:00:32;31.93;30.21;33.28;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:00:42;31.93;30.34;33.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:00:53;31.87;30.53;33.46;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:03;31.75;30.11;33.68;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:14;31.85;30.30;33.34;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:25;31.84;30.55;33.09;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:35;31.88;30.63;33.44;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:45;31.92;30.13;33.50;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:01:56;31.90;30.52;33.27;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:02:06;32.11;30.69;33.70;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:02:16;32.16;30.92;33.93;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:02:29;31.95;30.69;33.91;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:02:40;32.12;30.64;33.80;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:02:50;33.83;31.54;37.55;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:01;32.19;30.72;34.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:11;31.93;30.56;33.27;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:21;32.18;30.44;33.62;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:31;35.44;31.67;40.19;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:45;38.37;33.34;44.05;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:03:55;32.68;30.54;36.59;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:04:05;31.78;30.43;33.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:04:16;32.16;29.96;38.16;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:04:26;31.70;30.33;35.91;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:04:36;31.53;30.30;33.07;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:04:46;31.58;30.29;33.27;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:05:11;31.52;30.14;32.96;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:05:23;31.47;29.87;32.80;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:05:33;31.44;30.02;32.75;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:05:43;31.56;30.30;33.68;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:05:53;31.60;30.33;32.85;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:04;31.65;29.87;32.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:15;31.58;30.07;33.07;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:26;31.54;30.07;33.86;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:36;31.61;30.16;32.94;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:46;31.66;30.31;33.40;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:06:56;31.65;30.40;33.10;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:06;31.78;30.34;33.47;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:17;31.85;30.42;33.43;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:27;31.79;30.31;33.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:37;31.61;29.94;32.95;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:48;31.59;29.88;32.85;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:07:58;31.68;30.19;36.40;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:08:09;31.61;30.21;32.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:08:19;31.74;30.24;32.89;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:08:29;31.73;30.28;33.71;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:08:40;31.80;30.60;33.67;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:08:50;31.56;29.72;33.15;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:01;31.60;30.38;32.81;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:11;31.88;30.51;34.71;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:21;31.78;30.37;33.74;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:31;31.82;30.56;33.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:41;33.05;30.91;36.11;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:09:51;35.16;31.85;40.50;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:10:02;36.19;32.27;44.16;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:10:14;35.45;32.24;40.86;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:10:26;36.27;33.32;39.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:10:37;36.59;33.92;44.76;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:10:48;35.67;32.03;39.57;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:02;33.10;31.34;35.20;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:13;35.75;30.79;48.41;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:24;37.24;30.41;51.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:34;32.19;30.33;40.07;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:44;31.98;30.57;33.13;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:11:54;31.91;30.55;33.52;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:12:05;32.04;30.51;38.79;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:12:20;31.72;30.50;33.01;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:12:30;31.64;30.10;33.76;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:12:40;31.72;29.64;33.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:12:51;31.60;30.20;33.02;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:02;31.72;29.85;37.53;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:13;31.76;30.23;36.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:23;31.67;30.20;33.23;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:34;31.52;29.84;32.93;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:46;31.54;30.20;33.14;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:13:57;31.57;30.27;33.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:14:07;31.55;30.36;33.12;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:14:17;31.48;30.29;33.77;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:14:29;31.66;30.16;42.32;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:14:40;31.64;30.01;33.24;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:14:50;31.37;29.93;32.68;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:01;31.40;30.09;32.84;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:11;31.55;29.87;33.81;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:22;31.40;29.90;36.52;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:33;32.50;30.37;45.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:43;32.03;30.14;33.65;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:15:58;31.42;30.23;32.70;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:16:10;31.30;30.01;32.57;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:16:22;31.41;29.60;33.74;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:16:32;33.11;30.51;41.05;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:16:42;38.23;34.27;42.56;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:16:52;33.39;31.11;36.19;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:03;31.98;30.08;33.48;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:13;31.69;30.07;33.45;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:23;31.52;29.77;32.82;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:33;31.49;30.07;32.65;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:44;32.10;30.40;34.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:17:54;32.65;30.50;35.14;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:04;32.05;30.65;33.45;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:15;31.59;30.06;32.93;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:25;31.61;30.12;34.13;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:35;31.54;30.03;32.71;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:46;31.68;30.17;33.03;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:18:57;31.49;29.99;33.09;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:07;31.43;30.13;32.89;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:17;31.49;30.13;32.94;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:28;31.55;30.08;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:38;31.48;30.13;33.17;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:48;31.53;30.23;33.16;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:19:58;31.61;30.12;32.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:20:12;31.73;30.21;33.83;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:20:22;32.38;30.47;35.28;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:20:32;31.96;30.52;33.83;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:20:43;32.00;30.63;33.69;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:20:53;32.19;30.74;33.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:21:03;32.07;30.57;33.34;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:21:14;31.88;30.41;34.21;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:21:25;31.89;30.37;33.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:21:37;32.15;30.60;35.45;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:21:50;32.14;30.63;36.63;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:00;32.01;30.59;33.63;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:11;32.13;30.35;36.03;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:21;32.13;30.51;35.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:31;32.39;30.69;35.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:42;32.31;30.90;34.11;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:22:53;32.05;30.64;34.18;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:03;32.31;30.89;34.69;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:13;32.46;30.85;35.79;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:23;34.23;31.34;38.36;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:34;43.43;35.94;48.19;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:44;37.73;32.59;43.73;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:23:55;32.69;30.81;34.20;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:05;32.69;31.13;34.49;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:15;35.73;32.24;40.07;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:25;37.89;33.42;45.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:35;37.38;32.83;44.14;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:46;34.88;31.96;42.21;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:24:57;33.70;31.50;38.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:25:08;32.90;30.96;34.55;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:25:20;32.70;30.70;37.20;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:25:31;32.53;30.88;34.03;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:25:41;32.30;30.61;34.54;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:25:51;33.21;30.79;40.96;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:01;33.70;31.26;37.44;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:12;40.02;33.73;45.64;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:22;34.68;31.21;40.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:32;32.04;30.65;33.75;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:43;31.87;30.50;33.79;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:26:53;31.99;30.78;33.36;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:03;32.04;30.64;33.34;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:13;32.32;30.50;33.93;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:24;32.24;30.46;33.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:34;32.38;30.69;34.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:45;33.03;31.41;36.72;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:27:56;32.59;31.09;34.13;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:06;32.62;31.07;34.56;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:16;32.86;31.32;34.53;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:27;32.98;31.10;34.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:37;32.80;31.08;34.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:47;32.76;31.02;34.29;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:28:58;33.18;31.17;35.13;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:29:08;32.94;31.14;34.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:29:19;32.96;31.11;34.84;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:29:29;32.99;31.40;35.25;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:29:39;33.18;31.27;35.24;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:29:50;33.42;31.75;35.43;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:00;33.41;31.39;35.89;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:12;33.56;31.43;36.49;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:23;32.93;30.52;36.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:33;31.74;30.29;35.59;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:43;32.55;30.49;39.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:30:54;32.55;30.61;37.17;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:04;32.24;30.30;37.23;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:14;36.67;30.38;47.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:25;31.67;29.86;33.60;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:35;31.57;30.26;32.80;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:45;31.63;30.07;33.02;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:31:55;31.64;30.08;32.96;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:06;31.51;29.67;33.16;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:16;31.59;30.21;33.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:27;31.50;30.19;32.83;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:37;31.58;30.26;32.93;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:48;31.62;30.33;32.86;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:32:58;31.64;30.33;33.02;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:33:09;31.44;30.00;32.73;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:33:19;31.43;30.08;33.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:33:29;31.56;29.87;32.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:33:40;31.51;30.18;32.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:33:50;31.55;29.83;32.64;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:01;31.72;30.14;33.09;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:11;31.56;30.22;33.01;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:22;31.58;29.91;34.04;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:32;31.49;30.20;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:47;31.41;29.77;33.07;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:34:57;31.43;30.29;32.57;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:35:08;31.57;30.16;33.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:35:19;31.81;30.35;33.03;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:35:29;31.71;30.39;33.02;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:35:39;31.69;30.36;33.47;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:35:49;31.46;30.34;33.13;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:36:07;31.35;29.95;32.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:36:18;31.40;30.18;32.76;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:36:28;31.49;30.00;33.72;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:36:38;31.29;29.96;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:36:50;31.37;29.75;32.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:00;31.34;30.21;32.61;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:11;31.41;29.88;32.76;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:24;31.44;30.07;32.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:34;31.34;30.06;32.49;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:45;31.42;29.89;32.63;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:37:55;31.44;30.21;32.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:05;31.70;30.53;32.84;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:16;31.47;30.12;32.60;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:26;31.54;29.99;33.41;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:37;31.30;29.78;32.81;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:47;31.26;30.07;32.30;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:38:57;31.34;29.76;32.59;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:07;31.39;30.05;32.73;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:17;31.40;29.63;33.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:28;31.33;30.02;32.60;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:38;31.33;29.92;32.50;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:49;31.37;29.88;33.44;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:39:59;31.39;30.06;32.89;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:40:10;31.41;29.85;32.66;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:40:21;31.46;29.98;33.14;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:40:31;31.41;30.11;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:40:41;31.50;30.34;32.54;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:40:51;31.53;29.77;32.90;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:02;31.41;30.25;32.66;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:15;31.64;30.18;34.51;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:25;31.69;29.59;33.17;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:35;31.74;29.96;33.05;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:45;31.70;30.25;33.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:41:55;31.75;30.07;33.19;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:06;31.67;29.96;32.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:16;31.72;29.95;33.01;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:27;31.76;30.46;34.01;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:37;32.08;30.40;46.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:47;31.81;30.30;33.35;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:42:57;31.71;30.20;33.46;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:08;31.61;30.17;33.47;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:18;31.65;30.04;32.71;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:28;31.93;30.41;33.32;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:38;32.15;30.91;33.50;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:49;32.06;30.53;33.22;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:43:59;32.13;30.24;34.37;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:44:09;31.95;30.17;33.76;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:44:19;31.98;29.81;33.59;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:44:31;31.89;30.40;33.94;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:44:42;31.81;30.11;40.21;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:44:52;31.83;30.23;34.45;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:03;32.03;30.44;35.64;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:14;32.16;30.30;33.78;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:24;36.18;31.08;44.06;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:35;42.31;35.92;48.67;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:45;33.26;30.56;37.35;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:45:55;31.74;30.34;33.30;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:06;31.67;30.26;36.17;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:16;31.66;30.37;33.22;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:26;31.90;30.48;34.72;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:37;31.84;30.34;33.81;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:47;31.39;30.30;32.52;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:46:58;31.50;30.34;32.87;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:08;31.58;30.42;32.91;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:18;31.61;30.39;34.37;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:28;31.47;29.94;32.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:39;31.57;30.31;32.97;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:49;31.55;30.39;32.83;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:47:59;31.64;29.86;33.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:48:09;33.28;30.53;37.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:48:20;38.46;33.92;42.35;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:48:30;34.44;30.76;41.23;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:48:41;31.71;30.22;33.36;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:48:51;31.51;30.16;33.22;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:01;31.52;30.24;33.26;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:12;31.67;30.22;35.27;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:22;31.51;30.14;32.72;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:33;31.63;29.95;37.64;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:43;31.67;29.93;34.86;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:49:53;31.63;30.44;32.88;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:03;31.73;30.27;33.22;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:14;32.88;30.73;37.20;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:24;37.40;32.39;44.94;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:34;42.78;34.81;48.62;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:44;42.56;36.62;49.81;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:50:58;42.59;35.42;54.19;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:08;40.67;34.19;47.62;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:18;34.12;30.98;37.39;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:28;32.69;30.56;46.23;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:39;32.35;30.69;33.99;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:49;32.78;31.16;34.56;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:51:59;32.76;30.85;34.97;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:52:09;32.77;30.93;34.30;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:52:20;32.95;31.39;34.96;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:52:30;33.19;31.66;35.08;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:52:40;33.43;31.69;35.42;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:52:50;33.46;31.71;40.01;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:53:00;33.56;31.26;38.50;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:53:11;34.92;32.79;37.31;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:53:21;35.47;32.71;40.00;;
66335;Laerm;53138;51.496;6.410;2023-02-28T00:53:32;38.13;33.61;43.42;;
