sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:01:33;55.13;41.53;78.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:03:58;53.33;40.58;82.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:06:24;47.75;40.88;65.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:08:50;49.52;41.09;74.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:11:16;48.62;41.36;72.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:13:44;52.04;41.62;76.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:16:20;50.03;41.49;72.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:18:46;46.92;41.36;62.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:21:16;46.76;40.91;61.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:23:42;46.85;40.77;68.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:26:08;51.05;41.30;74.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:28:33;50.03;41.57;67.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:30:59;47.73;40.58;63.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:33:26;47.59;40.52;67.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:36:04;50.97;41.28;71.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:38:30;47.71;41.70;69.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:40:56;46.05;41.01;62.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:43:22;47.48;41.43;65.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:45:47;51.63;40.76;75.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:48:13;50.24;41.32;73.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:50:39;51.17;42.70;69.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:53:04;55.66;42.15;76.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:55:30;50.47;40.67;71.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T00:57:56;46.23;40.61;64.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:00:21;51.55;40.40;78.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:02:49;54.87;40.63;76.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:05:15;57.74;41.43;81.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:07:41;49.20;41.06;69.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:10:08;48.19;40.16;70.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:12:34;54.32;41.80;76.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:14:59;49.57;41.04;66.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:17:25;53.52;41.62;79.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:19:54;52.10;40.80;72.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:22:20;53.93;42.64;74.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:24:46;51.54;41.90;72.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:27:12;57.78;42.26;79.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:29:38;53.06;41.94;74.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:32:03;50.06;42.23;69.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:34:29;49.34;41.50;69.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:36:55;46.98;41.83;61.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:39:21;49.43;41.93;66.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:41:46;54.65;41.69;77.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:47:16;46.56;41.86;58.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:49:42;47.79;42.23;56.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:52:10;51.08;42.54;73.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:54:45;48.42;43.11;67.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T01:57:16;49.52;42.55;70.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:00:10;46.55;42.56;54.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:02:41;46.82;42.59;53.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:05:14;49.15;42.60;71.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:07:42;51.06;43.79;74.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:10:21;49.18;42.52;64.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:18:47;49.51;42.93;67.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:37:57;54.42;45.51;75.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:40:29;54.27;45.02;74.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:45:44;55.78;45.30;77.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:48:13;49.96;45.11;64.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:50:55;51.09;45.48;70.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:53:26;57.93;46.01;81.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:55:55;52.39;45.92;73.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T02:58:30;53.33;45.81;73.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:01:00;52.48;45.88;71.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:03:28;50.48;45.69;64.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:06:00;52.05;46.68;69.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:08:29;52.44;46.52;74.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:11:00;51.10;45.95;68.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:21:53;56.08;47.37;74.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:24:30;53.63;47.20;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:30:00;51.32;47.10;70.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:32:36;50.91;45.85;68.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:35:18;52.16;47.76;65.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:37:51;53.03;47.15;65.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:40:21;52.21;47.13;69.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:42:53;53.30;47.56;72.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:45:25;54.21;46.29;71.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:47:58;53.02;47.27;72.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:50:36;58.00;47.97;80.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:53:21;52.99;47.73;76.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:56:00;58.33;47.68;82.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T03:58:34;55.01;48.00;72.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:01:09;62.55;47.79;88.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:03:37;53.24;48.51;70.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:06:06;55.14;48.47;74.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:08:32;55.68;48.39;79.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:11:06;55.02;48.59;76.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:13:34;56.42;48.47;76.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:15:59;52.92;49.03;67.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:18:25;58.14;49.45;81.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:20:51;58.93;49.06;77.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:23:16;53.81;49.11;73.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:25:42;61.74;49.59;84.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:28:09;55.25;49.17;75.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:30:35;53.80;48.86;67.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:33:01;56.02;48.69;77.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:35:27;57.65;49.38;75.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:37:52;59.51;49.78;79.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:40:18;57.03;49.73;78.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:42:44;54.78;49.70;70.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:45:10;62.20;49.84;87.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:47:36;59.07;49.80;79.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:50:02;58.11;49.80;78.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:52:29;61.62;49.88;85.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:54:55;61.08;49.96;82.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:57:20;59.19;50.44;83.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T04:59:46;59.99;50.01;85.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:02:12;57.82;49.27;80.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:04:38;55.12;50.33;71.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:07:04;57.13;50.99;72.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:09:29;57.24;50.29;79.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:11:56;60.31;50.59;83.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:14:22;59.18;49.61;83.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:16:47;60.66;50.59;82.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:19:13;58.52;50.37;80.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:21:50;55.24;50.30;71.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:24:16;54.70;49.39;68.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:26:48;56.11;50.36;75.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:29:15;55.89;50.47;70.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:31:41;55.80;50.43;76.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:34:06;56.54;51.20;70.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:36:32;57.56;51.19;71.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:38:58;56.79;51.02;74.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:41:24;55.87;51.20;70.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:43:51;56.92;51.09;80.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:46:17;56.46;50.23;72.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:48:46;55.16;50.90;69.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:51:12;60.02;49.90;83.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:53:38;59.24;50.92;85.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:56:04;65.51;50.30;87.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T05:58:30;66.27;51.64;88.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:00:57;61.39;51.08;86.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:03:23;62.30;49.57;83.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:05:49;59.24;50.73;78.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:08:15;56.45;51.02;75.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:10:41;62.05;50.80;82.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:13:07;59.68;49.64;79.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:15:33;60.66;50.46;83.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:17:59;69.06;51.19;94.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:20:26;64.59;50.34;84.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:22:56;66.84;50.10;92.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:25:25;64.48;50.02;86.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:27:51;63.62;49.70;85.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:30:17;60.62;49.64;84.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:32:43;62.90;49.23;83.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:35:09;58.50;49.44;78.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:37:35;59.78;49.83;79.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:40:01;66.40;50.56;88.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:42:29;61.23;49.17;80.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:44:56;61.99;48.79;85.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:47:22;65.23;51.56;86.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:49:47;64.72;51.69;87.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:52:14;71.56;52.49;92.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:54:40;67.07;52.68;89.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:57:05;68.87;52.38;89.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T06:59:31;65.47;52.69;85.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:01:57;61.21;51.86;83.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:04:23;62.83;52.16;87.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:06:49;58.84;51.38;80.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:09:15;60.07;52.40;77.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:11:41;57.62;51.91;76.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:14:08;59.19;49.97;79.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:16:36;57.04;50.67;76.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:19:02;57.49;51.80;75.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:21:27;60.39;51.57;84.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:23:53;57.80;50.60;77.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:26:20;58.29;49.99;76.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:28:47;59.95;50.34;79.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:31:13;67.87;50.71;95.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:33:40;68.62;50.75;86.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:36:13;62.61;49.90;84.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:38:45;66.22;50.48;87.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:41:21;67.72;50.33;90.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:43:48;65.74;50.13;85.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:46:16;63.87;52.81;81.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:48:42;68.32;51.99;89.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:51:08;68.68;52.81;87.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:53:33;68.52;53.12;91.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:56:00;65.23;52.65;88.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T07:58:28;69.35;53.80;91.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:00:54;67.82;50.74;89.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:03:21;64.99;51.74;86.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:05:47;66.15;52.04;87.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:08:14;70.47;51.99;94.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:10:41;65.07;51.69;85.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:13:10;66.58;51.68;86.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:15:36;62.25;51.35;86.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:18:02;68.45;51.47;92.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:20:28;63.96;51.53;82.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:22:54;59.12;51.23;79.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:25:19;65.76;51.62;89.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:27:45;63.48;52.12;84.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:30:12;61.22;51.97;80.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:32:39;58.75;49.95;76.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:35:08;57.34;50.97;75.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:37:35;59.42;51.13;78.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:40:01;62.51;50.26;90.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:42:28;63.84;50.88;87.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:44:54;61.74;49.78;80.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:47:29;56.55;49.26;75.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:49:55;57.56;48.80;78.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:52:21;61.15;49.97;85.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:54:46;65.64;50.37;93.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:57:12;72.70;51.81;96.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T08:59:38;67.33;51.91;88.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:02:04;66.52;52.57;87.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:04:30;62.23;52.63;84.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:06:56;64.74;51.82;87.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:09:22;61.92;52.14;83.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:11:48;63.83;51.38;86.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:14:14;57.54;51.61;71.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:16:39;60.02;52.38;78.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:19:05;62.23;50.71;84.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:21:31;63.59;50.24;91.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:23:56;68.52;50.87;89.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:26:27;66.06;49.95;86.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:28:54;62.59;49.90;86.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:31:23;65.27;50.36;86.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:33:50;64.23;50.68;86.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:36:17;71.08;50.61;97.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:38:43;63.20;49.21;86.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:41:14;65.13;50.77;86.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:43:44;62.75;49.84;83.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:48:55;71.21;50.11;95.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:51:46;62.56;48.76;85.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:54:22;60.06;49.81;85.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T09:56:53;64.94;49.97;85.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:05:06;63.45;49.73;84.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:07:48;55.97;49.57;73.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:10:34;61.69;49.70;88.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:13:05;55.64;49.59;75.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:15:33;67.72;50.02;91.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:18:05;68.91;50.09;93.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:20:38;62.54;49.95;80.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:23:25;66.09;49.75;86.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:26:00;68.42;49.22;87.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:28:29;61.78;49.78;84.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:30:56;62.17;49.17;81.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:33:28;65.89;51.02;87.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:35:55;68.44;50.46;95.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:38:40;66.37;50.30;89.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:41:29;63.59;51.16;85.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:44:14;64.28;50.41;90.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:46:41;63.32;50.79;84.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:49:14;65.15;51.48;88.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:51:43;58.56;50.43;83.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:54:19;65.46;50.73;89.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T10:57:23;69.00;49.82;92.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:00:25;65.59;50.47;92.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:02:56;64.92;51.57;86.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:05:35;71.55;50.47;97.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:10:31;62.26;49.38;86.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:13:01;64.65;50.34;86.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:15:29;61.48;50.24;81.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:20:56;68.67;50.68;95.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:23:25;70.19;50.45;91.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:25:54;63.29;49.82;86.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:33:54;57.42;49.37;77.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:38:50;60.26;50.39;78.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:47:22;63.71;50.00;84.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:50:04;62.86;48.92;85.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:52:51;58.79;49.69;80.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T11:55:23;66.51;50.04;93.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:05:46;59.79;50.18;82.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:08:58;58.29;49.73;81.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:19:59;57.46;50.02;79.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:27:33;65.07;50.19;90.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:30:15;64.37;50.25;86.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:32:44;54.92;50.20;74.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:35:14;55.87;49.56;72.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:37:50;61.81;50.31;82.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:40:22;64.55;50.58;84.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:42:53;60.34;49.63;80.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:45:23;61.18;50.14;87.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:48:00;63.45;50.69;85.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T12:50:27;59.28;50.52;80.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T13:01:17;59.81;50.31;81.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T13:09:14;55.72;50.39;72.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T13:11:50;56.41;49.55;83.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-02-28T13:19:45;62.33;50.14;87.16;;
