sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-28T00:02:26;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:05:01;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:07:36;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:10:11;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:12:46;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:15:21;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:17:56;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:20:31;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:23:07;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:25:41;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:28:16;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:30:51;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:33:26;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:36:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:38:36;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:41:11;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:43:46;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:46:21;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:48:56;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:51:31;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:54:06;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:56:41;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T00:59:16;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:01:51;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:04:26;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:07:01;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:09:36;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:12:11;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:14:46;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:17:21;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:19:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:22:32;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:25:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:27:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:30:16;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:32:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:35:26;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:38:01;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:40:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:43:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:45:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:48:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:50:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:53:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:56:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-28T01:58:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:01:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:03:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:06:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:09:01;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:11:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:14:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:14:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:16:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:19:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:20:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:22:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:22:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:24:35;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:24:52;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:27:13;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:30:01;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:30:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:32:25;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:34:54;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:37:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:40:04;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:42:39;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:45:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:47:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:50:22;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:52:57;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:55:32;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T02:58:07;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:00:42;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:03:16;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:05:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:08:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:11:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:13:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:16:17;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:16:35;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:18:48;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:21:23;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:23:59;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:26:32;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:29:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:31:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:34:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:36:53;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:39:28;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:42:03;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:44:38;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:47:12;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:49:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:52:22;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:54:58;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T03:57:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:00:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:02:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:05:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:07:52;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:10:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:13:02;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:15:37;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:18:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:20:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:23:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:25:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:28:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:31:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:33:42;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:36:17;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:38:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:41:27;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:44:02;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:46:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:49:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:51:47;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:54:22;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:56:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T04:59:32;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:02:07;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:04:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:07:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:09:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:12:27;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:15:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:17:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:20:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:22:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:25:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:27:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:30:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:33:10;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:35:42;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:38:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:40:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:43:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:46:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:48:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:51:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:53:47;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:56:22;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T05:58:57;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:01:33;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:04:08;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:06:42;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:09:17;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:11:52;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:14:27;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:17:02;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:19:37;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:22:12;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:24:47;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:27:22;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:29:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:32:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:35:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:37:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:40:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:42:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:45:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:48:02;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:50:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:53:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:55:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T06:58:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:00:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:03:34;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:06:08;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:08:42;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:11:18;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:13:53;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:16:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:19:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:21:37;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:24:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:26:47;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:29:22;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:31:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:34:32;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:37:07;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:39:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:42:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:44:53;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:47:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:50:03;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:52:38;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:55:13;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T07:57:48;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:00:23;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:02:58;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:05:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:08:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:10:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:13:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:15:53;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:18:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:21:05;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:23:38;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:26:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:28:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:31:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:33:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:36:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:39:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:41:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:44:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:46:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:49:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:52:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:54:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:57:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T08:59:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:02:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:04:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:07:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:10:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:12:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:15:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:17:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:20:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:23:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:25:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:28:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:30:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:33:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:35:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:38:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:41:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:43:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:46:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:48:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:51:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:54:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:56:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T09:59:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:01:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:04:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:04:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:06:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:09:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:12:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:14:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:17:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:19:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:22:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:25:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:25:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:27:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:30:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:32:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:35:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:37:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:40:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:43:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:45:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:48:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:50:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:53:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:56:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T10:58:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:01:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:03:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:06:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:08:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:11:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:14:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:16:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:19:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:21:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:24:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:27:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:29:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:32:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:35:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:35:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:37:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:39:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:42:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:45:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:47:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:50:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:52:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:53:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:55:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:58:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T11:58:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:00:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:03:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:05:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:08:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:08:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:11:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:13:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:16:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:18:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:21:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:23:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:26:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:29:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:31:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:34:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:36:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:39:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:41:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:44:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:47:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:49:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:52:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:54:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T12:57:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:00:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:02:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:05:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:07:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:08:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:10:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:13:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:15:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:18:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:18:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:20:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:24:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:25:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:28:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:31:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:34:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:36:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:38:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:41:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:44:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:46:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:49:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:51:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:54:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:56:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T13:59:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:02:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:02:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:04:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:07:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:09:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:12:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:14:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:17:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:20:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:20:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:22:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:25:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:27:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:28:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:30:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:31:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:33:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:35:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:38:19;1.0;11.0
