sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-02-28T00:00:04;14.3;37.7
76509;SHT31;65340;51.966;5.652;2023-02-28T00:02:38;14.3;37.7
76509;SHT31;65340;51.966;5.652;2023-02-28T00:05:11;14.3;37.7
76509;SHT31;65340;51.966;5.652;2023-02-28T00:07:41;14.3;37.7
76509;SHT31;65340;51.966;5.652;2023-02-28T00:10:14;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:12:46;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:15:16;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:17:48;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:20:18;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:22:51;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:25:24;14.3;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:27:54;14.2;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:30:23;14.2;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:32:53;14.2;37.8
76509;SHT31;65340;51.966;5.652;2023-02-28T00:35:23;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:37:52;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:40:22;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:42:51;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:45:21;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:47:51;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:50:21;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:52:50;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:55:20;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T00:57:50;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T01:00:20;14.2;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T01:02:49;14.2;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T01:05:19;14.2;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T01:07:48;14.2;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T01:10:18;14.2;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T01:12:48;14.2;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T01:15:18;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T01:17:48;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T01:20:19;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T01:22:51;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T01:25:20;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T01:27:52;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:30:22;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:32:51;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:35:21;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:37:51;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:40:22;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T01:42:51;14.2;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T01:45:25;14.2;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T01:48:00;14.2;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T01:50:36;14.2;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T01:53:13;14.2;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T01:55:48;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T01:58:20;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:00:50;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:03:21;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:05:50;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:08:23;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:10:57;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:13:46;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:16:34;14.2;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T02:19:20;14.2;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T02:22:21;14.2;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T02:25:12;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:27:54;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:30:46;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:34:53;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:37:30;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:40:12;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:42:49;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:45:26;14.2;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T02:48:06;14.2;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T02:50:41;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T02:53:17;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T02:55:51;14.2;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T02:58:25;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T03:00:59;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T03:03:31;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T03:06:02;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:08:37;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:11:12;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:14:23;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:17:03;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:19:47;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:22:47;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:25:31;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:28:11;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:30:48;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:33:25;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:35:59;14.1;39.0
76509;SHT31;65340;51.966;5.652;2023-02-28T03:38:35;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:41:13;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:43:51;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:46:26;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:49:04;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:51:42;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:54:17;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:56:52;14.1;38.9
76509;SHT31;65340;51.966;5.652;2023-02-28T03:59:28;14.1;38.8
76509;SHT31;65340;51.966;5.652;2023-02-28T04:02:00;14.1;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T04:04:30;14.1;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T04:07:07;14.1;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T04:09:37;14.1;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T04:12:08;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:14:38;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:17:09;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:19:39;14.1;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T04:22:10;14.1;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T04:24:39;14.1;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T04:27:10;14.1;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T04:29:40;14.1;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T04:32:12;14.1;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T04:34:42;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:37:12;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:39:42;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:42:12;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:44:44;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:47:14;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:49:44;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:52:13;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:54:43;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:57:13;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T04:59:42;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:02:12;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:04:42;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T05:07:12;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:09:41;14.1;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:12:11;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:14:41;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:17:11;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:19:41;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:22:15;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:24:45;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:27:15;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:29:45;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:32:15;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T05:34:45;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:37:15;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:39:47;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:42:16;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:44:46;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:47:18;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:49:50;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T05:52:23;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T05:54:54;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T05:57:24;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T05:59:54;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:02:24;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:04:53;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:07:23;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:09:53;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:12:23;13.9;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T06:14:52;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:17:22;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:19:53;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:22:22;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:24:52;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:27:22;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:29:53;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:32:24;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:34:55;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:37:28;13.9;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T06:39:58;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:42:27;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:45:00;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:47:35;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:50:06;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:52:36;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:55:07;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T06:57:37;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T07:00:09;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T07:02:39;13.9;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T07:05:11;13.9;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:07:41;13.9;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:10:14;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:12:44;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:15:14;14.0;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T07:17:44;14.0;38.6
76509;SHT31;65340;51.966;5.652;2023-02-28T07:20:16;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:22:48;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:25:23;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T07:27:54;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:30:26;14.0;38.5
76509;SHT31;65340;51.966;5.652;2023-02-28T07:32:56;14.0;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T07:35:25;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T07:37:57;14.0;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T07:40:26;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T07:42:56;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T07:45:28;14.0;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T07:48:03;14.0;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T07:50:33;14.1;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T07:53:05;14.1;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T07:55:34;14.1;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T07:58:04;14.1;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T08:00:34;14.1;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T08:03:03;14.1;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T08:05:38;14.1;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T08:08:07;14.1;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T08:10:37;14.2;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T08:13:07;14.2;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T08:15:37;14.2;38.1
76509;SHT31;65340;51.966;5.652;2023-02-28T08:18:09;14.3;37.9
76509;SHT31;65340;51.966;5.652;2023-02-28T08:20:40;14.3;38.2
76509;SHT31;65340;51.966;5.652;2023-02-28T08:23:10;14.3;38.4
76509;SHT31;65340;51.966;5.652;2023-02-28T08:25:40;14.4;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T08:28:09;14.4;38.7
76509;SHT31;65340;51.966;5.652;2023-02-28T08:30:39;14.4;38.3
76509;SHT31;65340;51.966;5.652;2023-02-28T08:33:09;14.4;38.0
76509;SHT31;65340;51.966;5.652;2023-02-28T08:35:38;14.5;37.6
76509;SHT31;65340;51.966;5.652;2023-02-28T08:38:08;14.5;37.5
76509;SHT31;65340;51.966;5.652;2023-02-28T08:40:38;14.5;37.2
76509;SHT31;65340;51.966;5.652;2023-02-28T08:43:08;14.5;37.1
76509;SHT31;65340;51.966;5.652;2023-02-28T08:45:37;14.5;37.0
76509;SHT31;65340;51.966;5.652;2023-02-28T08:48:07;14.5;37.4
76509;SHT31;65340;51.966;5.652;2023-02-28T08:50:37;14.5;37.4
76509;SHT31;65340;51.966;5.652;2023-02-28T08:53:07;14.5;37.2
76509;SHT31;65340;51.966;5.652;2023-02-28T08:55:36;14.6;37.0
76509;SHT31;65340;51.966;5.652;2023-02-28T08:58:06;14.6;37.1
76509;SHT31;65340;51.966;5.652;2023-02-28T09:00:35;14.6;36.8
76509;SHT31;65340;51.966;5.652;2023-02-28T09:03:06;14.6;36.4
76509;SHT31;65340;51.966;5.652;2023-02-28T09:05:35;14.6;36.7
76509;SHT31;65340;51.966;5.652;2023-02-28T09:08:05;14.6;36.8
76509;SHT31;65340;51.966;5.652;2023-02-28T09:10:35;14.6;36.6
76509;SHT31;65340;51.966;5.652;2023-02-28T09:13:06;14.6;36.3
76509;SHT31;65340;51.966;5.652;2023-02-28T09:15:37;14.6;36.5
76509;SHT31;65340;51.966;5.652;2023-02-28T09:18:09;14.6;36.2
76509;SHT31;65340;51.966;5.652;2023-02-28T09:20:40;14.6;36.2
76509;SHT31;65340;51.966;5.652;2023-02-28T09:23:11;14.6;35.8
76509;SHT31;65340;51.966;5.652;2023-02-28T09:25:48;14.6;35.5
76509;SHT31;65340;51.966;5.652;2023-02-28T09:28:19;14.6;35.4
76509;SHT31;65340;51.966;5.652;2023-02-28T09:30:51;14.6;35.2
76509;SHT31;65340;51.966;5.652;2023-02-28T09:33:21;14.6;34.7
76509;SHT31;65340;51.966;5.652;2023-02-28T09:36:01;14.6;34.4
76509;SHT31;65340;51.966;5.652;2023-02-28T09:38:31;14.6;34.1
76509;SHT31;65340;51.966;5.652;2023-02-28T09:41:11;14.6;34.2
76509;SHT31;65340;51.966;5.652;2023-02-28T09:43:44;14.6;34.2
76509;SHT31;65340;51.966;5.652;2023-02-28T09:46:28;14.6;34.0
76509;SHT31;65340;51.966;5.652;2023-02-28T09:49:00;14.6;33.8
76509;SHT31;65340;51.966;5.652;2023-02-28T09:51:37;14.6;32.6
76509;SHT31;65340;51.966;5.652;2023-02-28T09:54:15;14.6;33.4
76509;SHT31;65340;51.966;5.652;2023-02-28T09:56:49;14.6;33.8
76509;SHT31;65340;51.966;5.652;2023-02-28T09:59:38;14.6;33.9
76509;SHT31;65340;51.966;5.652;2023-02-28T10:02:33;14.7;33.7
76509;SHT31;65340;51.966;5.652;2023-02-28T10:05:05;14.7;34.3
76509;SHT31;65340;51.966;5.652;2023-02-28T10:07:53;14.7;34.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:10:29;14.8;34.1
76509;SHT31;65340;51.966;5.652;2023-02-28T10:13:05;14.8;33.9
76509;SHT31;65340;51.966;5.652;2023-02-28T10:15:36;14.8;33.8
76509;SHT31;65340;51.966;5.652;2023-02-28T10:18:12;14.9;33.9
76509;SHT31;65340;51.966;5.652;2023-02-28T10:20:45;14.9;33.6
76509;SHT31;65340;51.966;5.652;2023-02-28T10:23:20;14.9;33.6
76509;SHT31;65340;51.966;5.652;2023-02-28T10:25:55;14.9;33.3
76509;SHT31;65340;51.966;5.652;2023-02-28T10:28:29;14.9;33.2
76509;SHT31;65340;51.966;5.652;2023-02-28T10:31:01;14.9;33.1
76509;SHT31;65340;51.966;5.652;2023-02-28T10:33:34;15.0;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:36:04;15.0;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:38:38;15.0;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:41:11;15.0;32.9
76509;SHT31;65340;51.966;5.652;2023-02-28T10:43:44;15.1;33.9
76509;SHT31;65340;51.966;5.652;2023-02-28T10:46:18;15.1;33.3
76509;SHT31;65340;51.966;5.652;2023-02-28T10:49:02;15.1;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:51:37;15.2;32.8
76509;SHT31;65340;51.966;5.652;2023-02-28T10:54:18;15.2;32.8
76509;SHT31;65340;51.966;5.652;2023-02-28T10:57:14;15.2;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T10:59:47;15.3;33.3
76509;SHT31;65340;51.966;5.652;2023-02-28T11:02:34;15.3;33.0
76509;SHT31;65340;51.966;5.652;2023-02-28T11:05:23;15.3;32.9
76509;SHT31;65340;51.966;5.652;2023-02-28T11:07:55;15.4;32.8
76509;SHT31;65340;51.966;5.652;2023-02-28T11:10:30;15.4;32.8
76509;SHT31;65340;51.966;5.652;2023-02-28T11:13:02;15.4;32.5
76509;SHT31;65340;51.966;5.652;2023-02-28T11:15:34;15.4;32.4
76509;SHT31;65340;51.966;5.652;2023-02-28T11:18:19;15.5;32.5
76509;SHT31;65340;51.966;5.652;2023-02-28T11:20:54;15.5;32.5
76509;SHT31;65340;51.966;5.652;2023-02-28T11:23:27;15.5;32.3
76509;SHT31;65340;51.966;5.652;2023-02-28T11:26:01;15.5;32.1
76509;SHT31;65340;51.966;5.652;2023-02-28T11:28:34;15.5;32.1
76509;SHT31;65340;51.966;5.652;2023-02-28T11:31:18;15.6;32.0
76509;SHT31;65340;51.966;5.652;2023-02-28T11:33:52;15.6;32.0
76509;SHT31;65340;51.966;5.652;2023-02-28T11:36:25;15.6;31.8
76509;SHT31;65340;51.966;5.652;2023-02-28T11:38:58;15.6;31.8
76509;SHT31;65340;51.966;5.652;2023-02-28T11:41:47;15.6;31.5
76509;SHT31;65340;51.966;5.652;2023-02-28T11:44:32;15.6;31.6
76509;SHT31;65340;51.966;5.652;2023-02-28T11:47:13;15.6;31.7
76509;SHT31;65340;51.966;5.652;2023-02-28T11:49:57;15.7;31.6
76509;SHT31;65340;51.966;5.652;2023-02-28T11:52:36;15.7;31.5
76509;SHT31;65340;51.966;5.652;2023-02-28T11:55:17;15.7;31.3
76509;SHT31;65340;51.966;5.652;2023-02-28T11:58:01;15.7;31.4
76509;SHT31;65340;51.966;5.652;2023-02-28T12:00:40;15.8;31.3
76509;SHT31;65340;51.966;5.652;2023-02-28T12:03:28;15.8;31.2
76509;SHT31;65340;51.966;5.652;2023-02-28T12:06:13;15.8;31.2
76509;SHT31;65340;51.966;5.652;2023-02-28T12:08:51;15.8;31.2
76509;SHT31;65340;51.966;5.652;2023-02-28T12:11:31;15.9;31.3
76509;SHT31;65340;51.966;5.652;2023-02-28T12:15:42;15.9;31.1
76509;SHT31;65340;51.966;5.652;2023-02-28T12:18:51;16.0;31.0
76509;SHT31;65340;51.966;5.652;2023-02-28T12:21:33;16.0;30.9
76509;SHT31;65340;51.966;5.652;2023-02-28T12:24:30;16.0;30.9
76509;SHT31;65340;51.966;5.652;2023-02-28T12:27:09;16.1;30.8
76509;SHT31;65340;51.966;5.652;2023-02-28T12:29:47;16.1;30.7
76509;SHT31;65340;51.966;5.652;2023-02-28T12:32:23;16.1;30.6
76509;SHT31;65340;51.966;5.652;2023-02-28T12:35:00;16.2;30.6
76509;SHT31;65340;51.966;5.652;2023-02-28T12:37:36;16.2;30.5
76509;SHT31;65340;51.966;5.652;2023-02-28T12:40:12;16.3;30.3
76509;SHT31;65340;51.966;5.652;2023-02-28T12:42:47;16.3;30.2
76509;SHT31;65340;51.966;5.652;2023-02-28T12:45:21;16.4;30.0
76509;SHT31;65340;51.966;5.652;2023-02-28T12:48:01;16.4;30.0
76509;SHT31;65340;51.966;5.652;2023-02-28T12:50:32;16.4;29.9
76509;SHT31;65340;51.966;5.652;2023-02-28T12:53:08;16.5;29.8
76509;SHT31;65340;51.966;5.652;2023-02-28T12:55:45;16.5;30.0
76509;SHT31;65340;51.966;5.652;2023-02-28T12:58:26;16.5;29.9
76509;SHT31;65340;51.966;5.652;2023-02-28T13:01:36;16.6;29.9
76509;SHT31;65340;51.966;5.652;2023-02-28T13:04:36;16.6;30.0
76509;SHT31;65340;51.966;5.652;2023-02-28T13:07:23;16.6;29.9
76509;SHT31;65340;51.966;5.652;2023-02-28T13:09:57;16.7;30.1
76509;SHT31;65340;51.966;5.652;2023-02-28T13:12:28;16.8;30.1
76509;SHT31;65340;51.966;5.652;2023-02-28T13:15:06;16.8;30.3
76509;SHT31;65340;51.966;5.652;2023-02-28T13:17:40;16.8;29.8
76509;SHT31;65340;51.966;5.652;2023-02-28T13:20:18;16.9;29.6
76509;SHT31;65340;51.966;5.652;2023-02-28T13:22:50;16.9;29.8
76509;SHT31;65340;51.966;5.652;2023-02-28T13:27:40;17.0;29.6
76509;SHT31;65340;51.966;5.652;2023-02-28T13:36:32;17.1;29.5
76509;SHT31;65340;51.966;5.652;2023-02-28T13:39:44;17.2;29.7
76509;SHT31;65340;51.966;5.652;2023-02-28T13:41:46;17.2;29.9
76509;SHT31;65340;51.966;5.652;2023-02-28T13:44:19;17.2;29.3
76509;SHT31;65340;51.966;5.652;2023-02-28T13:47:19;17.3;29.1
76509;SHT31;65340;51.966;5.652;2023-02-28T13:49:51;17.3;29.6
76509;SHT31;65340;51.966;5.652;2023-02-28T13:52:24;17.3;30.4
76509;SHT31;65340;51.966;5.652;2023-02-28T13:55:02;17.4;29.8
76509;SHT31;65340;51.966;5.652;2023-02-28T13:57:56;17.4;30.3
76509;SHT31;65340;51.966;5.652;2023-02-28T14:00:40;17.5;29.4
76509;SHT31;65340;51.966;5.652;2023-02-28T14:03:40;17.5;30.1
76509;SHT31;65340;51.966;5.652;2023-02-28T14:06:26;17.5;29.8
76509;SHT31;65340;51.966;5.652;2023-02-28T14:09:00;17.5;29.4
76509;SHT31;65340;51.966;5.652;2023-02-28T14:11:33;17.6;29.1
76509;SHT31;65340;51.966;5.652;2023-02-28T14:14:05;17.6;28.9
76509;SHT31;65340;51.966;5.652;2023-02-28T14:16:41;17.6;28.9
76509;SHT31;65340;51.966;5.652;2023-02-28T14:19:22;17.6;28.6
76509;SHT31;65340;51.966;5.652;2023-02-28T14:22:04;17.6;28.0
76509;SHT31;65340;51.966;5.652;2023-02-28T14:27:00;17.6;28.1
76509;SHT31;65340;51.966;5.652;2023-02-28T14:30:13;17.6;27.8
76509;SHT31;65340;51.966;5.652;2023-02-28T14:32:59;17.6;27.8
76509;SHT31;65340;51.966;5.652;2023-02-28T14:36:09;17.6;27.6
76509;SHT31;65340;51.966;5.652;2023-02-28T14:38:45;17.6;27.6
76509;SHT31;65340;51.966;5.652;2023-02-28T14:41:21;17.6;27.6
76509;SHT31;65340;51.966;5.652;2023-02-28T14:43:54;17.6;27.5
76509;SHT31;65340;51.966;5.652;2023-02-28T14:46:37;17.6;27.4
76509;SHT31;65340;51.966;5.652;2023-02-28T14:49:04;17.6;27.9
76509;SHT31;65340;51.966;5.652;2023-02-28T14:51:35;17.6;28.1
76509;SHT31;65340;51.966;5.652;2023-02-28T14:54:05;17.6;27.9
76509;SHT31;65340;51.966;5.652;2023-02-28T14:56:37;17.6;28.1
76509;SHT31;65340;51.966;5.652;2023-02-28T14:59:25;17.6;28.0
76509;SHT31;65340;51.966;5.652;2023-02-28T15:02:15;17.6;27.8
76509;SHT31;65340;51.966;5.652;2023-02-28T15:04:56;17.6;27.7
76509;SHT31;65340;51.966;5.652;2023-02-28T15:07:27;17.6;27.8
76509;SHT31;65340;51.966;5.652;2023-02-28T15:10:15;17.6;27.5
76509;SHT31;65340;51.966;5.652;2023-02-28T15:12:51;17.6;27.9
