sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:00:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:00:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:01:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:02:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:02:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:03:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:03:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:04:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:04:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:05:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:05:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:06:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:06:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:07:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:07:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:08:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:08:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:09:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:09:52;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:10:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:10:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:11:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:11:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:12:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:13:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:13:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:14:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:14:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:15:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:15:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:16:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:16:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:17:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:17:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:18:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:18:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:19:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:19:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:20:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:20:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:21:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:22:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:22:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:23:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:23:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:24:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:24:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:25:08;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:25:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:26:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:26:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:27:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:27:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:28:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:28:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:29:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:29:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:30:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:30:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:31:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:31:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:32:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:33:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:33:31;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:34:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:34:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:35:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:35:40;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:36:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:36:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:37:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:37:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:38:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:38:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:39:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:39:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:40:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:40:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:41:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:42:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:42:37;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:43:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:43:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:44:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:44:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:45:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:45:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:46:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:46:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:47:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:47:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:48:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:48:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:49:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:49:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:50:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:51:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:51:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:52:03;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:52:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:53:05;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:53:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:54:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:54:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:55:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:55:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:56:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:56:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:57:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:57:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:58:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:58:55;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:59:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T00:59:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:00:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:00:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:01:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:02:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:02:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:03:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:03:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:04:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:04:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:05:18;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:05:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:06:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:06:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:07:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:07:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:08:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:08:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:09:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:09:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:10:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:11:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:11:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:12:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:12:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:13:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:13:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:14:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:14:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:15:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:15:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:16:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:16:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:17:28;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:17:59;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:18:30;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:19:01;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:19:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:20:04;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:20:38;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:21:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:21:42;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:22:14;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:22:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:23:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:23:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:24:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:24:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:25:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:25:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:26:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:26:55;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:27:26;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:27:59;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:28:30;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:29:01;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:29:32;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:30:03;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:30:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:31:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:31:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:32:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:32:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:33:13;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:33:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:34:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:34:46;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:35:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:35:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:36:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:36:59;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:37:30;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:38:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:38:33;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:39:04;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:39:38;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:40:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:40:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:41:14;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:41:46;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:42:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:42:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:43:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:43:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:45:18;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:45:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:46:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:46:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:47:23;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:47:55;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:48:36;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:49:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:49:39;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:50:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:50:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:51:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:52:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:52:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:53:04;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:53:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:54:10;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:54:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:55:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:55:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:56:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:56:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:57:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:58:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:58:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:59:06;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T01:59:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:00:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:00:45;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:01:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:01:55;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:02:28;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:03:00;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:03:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:04:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:04:36;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:05:09;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:05:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:06:11;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:06:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:07:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:07:48;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:08:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:08:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:09:24;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:10:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:10:35;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:11:07;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:11:42;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:12:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:13:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:13:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:14:23;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:15:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:15:35;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:16:11;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:16:48;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:17:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:17:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:18:29;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:19:02;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:19:46;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:20:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:22:21;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:23:02;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:23:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:24:24;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:25:06;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:25:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:27:09;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:29:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:30:10;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:30:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:31:26;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:32:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:33:37;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:34:26;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:35:01;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:35:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:36:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:36:42;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:37:15;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:37:51;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:38:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:39:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:39:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:40:14;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:40:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:41:23;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:41:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:42:31;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:43:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:43:39;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:44:11;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:44:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:45:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:45:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:46:25;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:47:01;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:47:33;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:48:07;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:48:39;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:49:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:49:51;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:50:24;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:50:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:51:27;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:52:01;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:52:34;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:53:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:53:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:54:13;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:54:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:55:20;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:55:51;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:56:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:57:00;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:57:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:58:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:58:37;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:59:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T02:59:44;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:00:16;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:00:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:01:22;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:01:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:02:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:03:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:03:36;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:04:09;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:04:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:05:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:05:49;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:06:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:06:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:07:25;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:07:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:08:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:09:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:09:32;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:10:50;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:11:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:11:53;25.06
