sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-02-28T00:01:18;96072.91;;;14.02
32039;BMP280;18549;42.286;22.688;2023-02-28T00:03:47;96066.81;;;14.06
32039;BMP280;18549;42.286;22.688;2023-02-28T00:06:14;96066.44;;;14.00
32039;BMP280;18549;42.286;22.688;2023-02-28T00:08:41;96075.63;;;13.99
32039;BMP280;18549;42.286;22.688;2023-02-28T00:11:10;96085.38;;;14.02
32039;BMP280;18549;42.286;22.688;2023-02-28T00:13:39;96088.78;;;14.01
32039;BMP280;18549;42.286;22.688;2023-02-28T00:16:08;96081.50;;;13.98
32039;BMP280;18549;42.286;22.688;2023-02-28T00:18:36;96080.19;;;13.93
32039;BMP280;18549;42.286;22.688;2023-02-28T00:21:05;96080.12;;;13.82
32039;BMP280;18549;42.286;22.688;2023-02-28T00:23:32;96077.25;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T00:25:59;96088.12;;;13.75
32039;BMP280;18549;42.286;22.688;2023-02-28T00:28:26;96092.00;;;13.79
32039;BMP280;18549;42.286;22.688;2023-02-28T00:30:53;96094.97;;;13.84
32039;BMP280;18549;42.286;22.688;2023-02-28T00:33:20;96084.22;;;13.83
32039;BMP280;18549;42.286;22.688;2023-02-28T00:35:47;96077.25;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T00:38:16;96092.19;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T00:40:42;96091.50;;;13.74
32039;BMP280;18549;42.286;22.688;2023-02-28T00:43:09;96079.16;;;13.72
32039;BMP280;18549;42.286;22.688;2023-02-28T00:45:36;96078.06;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T00:48:03;96082.94;;;13.78
32039;BMP280;18549;42.286;22.688;2023-02-28T00:50:30;96080.22;;;13.81
32039;BMP280;18549;42.286;22.688;2023-02-28T00:52:57;96071.84;;;13.82
32039;BMP280;18549;42.286;22.688;2023-02-28T00:55:25;96078.22;;;13.85
32039;BMP280;18549;42.286;22.688;2023-02-28T00:57:52;96068.03;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:00:19;96068.84;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T01:02:46;96068.84;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T01:05:13;96058.06;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:07:39;96067.34;;;13.86
32039;BMP280;18549;42.286;22.688;2023-02-28T01:10:08;96068.03;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:12:36;96058.06;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:15:03;96052.19;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T01:17:30;96060.56;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:19:57;96065.56;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T01:22:24;96064.62;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T01:24:51;96062.16;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T01:27:18;96052.87;;;13.91
32039;BMP280;18549;42.286;22.688;2023-02-28T01:29:46;96066.03;;;13.93
32039;BMP280;18549;42.286;22.688;2023-02-28T01:32:13;96055.16;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:34:40;96067.59;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:37:06;96072.59;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:39:33;96071.81;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:42:00;96064.53;;;13.91
32039;BMP280;18549;42.286;22.688;2023-02-28T01:45:01;96067.72;;;13.93
32039;BMP280;18549;42.286;22.688;2023-02-28T01:47:31;96064.44;;;13.92
32039;BMP280;18549;42.286;22.688;2023-02-28T01:50:00;96067.59;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:52:28;96070.09;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T01:54:59;96061.75;;;13.95
32039;BMP280;18549;42.286;22.688;2023-02-28T01:57:30;96076.78;;;13.94
32039;BMP280;18549;42.286;22.688;2023-02-28T02:00:06;96064.44;;;13.92
32039;BMP280;18549;42.286;22.688;2023-02-28T02:02:36;96059.66;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T02:05:05;96067.25;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T02:07:35;96074.44;;;13.80
32039;BMP280;18549;42.286;22.688;2023-02-28T02:10:06;96074.44;;;13.80
32039;BMP280;18549;42.286;22.688;2023-02-28T02:12:42;96071.38;;;13.77
32039;BMP280;18549;42.286;22.688;2023-02-28T02:15:16;96073.19;;;13.75
32039;BMP280;18549;42.286;22.688;2023-02-28T02:17:48;96075.66;;;13.75
32039;BMP280;18549;42.286;22.688;2023-02-28T02:23:54;96067.28;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T02:26:44;96073.19;;;13.75
32039;BMP280;18549;42.286;22.688;2023-02-28T02:32:55;96081.66;;;13.72
32039;BMP280;18549;42.286;22.688;2023-02-28T02:35:33;96079.97;;;13.73
32039;BMP280;18549;42.286;22.688;2023-02-28T02:38:07;96083.53;;;13.69
32039;BMP280;18549;42.286;22.688;2023-02-28T02:40:38;96074.72;;;13.65
32039;BMP280;18549;42.286;22.688;2023-02-28T02:43:15;96081.69;;;13.60
32039;BMP280;18549;42.286;22.688;2023-02-28T02:45:47;96083.81;;;13.53
32039;BMP280;18549;42.286;22.688;2023-02-28T02:48:19;96080.31;;;13.56
32039;BMP280;18549;42.286;22.688;2023-02-28T02:50:53;96090.09;;;13.47
32039;BMP280;18549;42.286;22.688;2023-02-28T02:53:24;96075.47;;;13.42
32039;BMP280;18549;42.286;22.688;2023-02-28T02:55:52;96094.69;;;13.40
32039;BMP280;18549;42.286;22.688;2023-02-28T02:58:24;96096.69;;;13.35
32039;BMP280;18549;42.286;22.688;2023-02-28T03:00:54;96101.66;;;13.35
32039;BMP280;18549;42.286;22.688;2023-02-28T03:03:23;96100.88;;;13.22
32039;BMP280;18549;42.286;22.688;2023-02-28T03:05:57;96101.47;;;13.14
32039;BMP280;18549;42.286;22.688;2023-02-28T03:08:28;96103.88;;;13.15
32039;BMP280;18549;42.286;22.688;2023-02-28T03:10:57;96101.88;;;13.08
32039;BMP280;18549;42.286;22.688;2023-02-28T03:13:46;96108.66;;;13.06
32039;BMP280;18549;42.286;22.688;2023-02-28T03:16:57;96109.16;;;13.11
32039;BMP280;18549;42.286;22.688;2023-02-28T03:19:43;96111.63;;;13.11
32039;BMP280;18549;42.286;22.688;2023-02-28T03:22:29;96105.44;;;13.16
32039;BMP280;18549;42.286;22.688;2023-02-28T03:25:04;96112.63;;;13.20
32039;BMP280;18549;42.286;22.688;2023-02-28T03:27:38;96120.78;;;13.22
32039;BMP280;18549;42.286;22.688;2023-02-28T03:30:10;96120.00;;;13.22
32039;BMP280;18549;42.286;22.688;2023-02-28T03:32:40;96121.56;;;13.23
32039;BMP280;18549;42.286;22.688;2023-02-28T03:35:13;96119.78;;;13.25
32039;BMP280;18549;42.286;22.688;2023-02-28T03:37:52;96107.66;;;13.20
32039;BMP280;18549;42.286;22.688;2023-02-28T03:40:22;96122.19;;;13.26
32039;BMP280;18549;42.286;22.688;2023-02-28T03:42:55;96113.03;;;13.27
32039;BMP280;18549;42.286;22.688;2023-02-28T03:45:25;96114.50;;;13.29
32039;BMP280;18549;42.286;22.688;2023-02-28T03:47:58;96121.06;;;13.30
32039;BMP280;18549;42.286;22.688;2023-02-28T03:50:29;96111.22;;;13.29
32039;BMP280;18549;42.286;22.688;2023-02-28T03:53:06;96114.41;;;13.31
32039;BMP280;18549;42.286;22.688;2023-02-28T03:55:37;96112.03;;;13.29
32039;BMP280;18549;42.286;22.688;2023-02-28T03:58:13;96120.75;;;13.35
32039;BMP280;18549;42.286;22.688;2023-02-28T04:00:45;96124.75;;;13.37
32039;BMP280;18549;42.286;22.688;2023-02-28T04:03:13;96130.94;;;13.32
32039;BMP280;18549;42.286;22.688;2023-02-28T04:05:50;96126.16;;;13.29
32039;BMP280;18549;42.286;22.688;2023-02-28T04:08:19;96128.75;;;13.27
32039;BMP280;18549;42.286;22.688;2023-02-28T04:10:50;96128.97;;;13.24
32039;BMP280;18549;42.286;22.688;2023-02-28T04:13:19;96135.44;;;13.27
32039;BMP280;18549;42.286;22.688;2023-02-28T04:15:48;96135.09;;;13.19
32039;BMP280;18549;42.286;22.688;2023-02-28T04:18:15;96131.13;;;13.17
32039;BMP280;18549;42.286;22.688;2023-02-28T04:20:42;96148.69;;;13.15
32039;BMP280;18549;42.286;22.688;2023-02-28T04:23:08;96149.66;;;13.13
32039;BMP280;18549;42.286;22.688;2023-02-28T04:25:37;96153.94;;;13.11
32039;BMP280;18549;42.286;22.688;2023-02-28T04:28:05;96159.13;;;13.08
32039;BMP280;18549;42.286;22.688;2023-02-28T04:30:32;96159.37;;;12.91
32039;BMP280;18549;42.286;22.688;2023-02-28T04:33:00;96158.59;;;12.78
32039;BMP280;18549;42.286;22.688;2023-02-28T04:35:27;96156.78;;;12.80
32039;BMP280;18549;42.286;22.688;2023-02-28T04:37:53;96155.69;;;12.84
32039;BMP280;18549;42.286;22.688;2023-02-28T04:40:20;96164.66;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T04:42:48;96162.09;;;12.88
32039;BMP280;18549;42.286;22.688;2023-02-28T04:45:15;96160.31;;;12.90
32039;BMP280;18549;42.286;22.688;2023-02-28T04:47:42;96163.50;;;12.92
32039;BMP280;18549;42.286;22.688;2023-02-28T04:50:10;96158.50;;;12.92
32039;BMP280;18549;42.286;22.688;2023-02-28T04:52:36;96159.37;;;12.91
32039;BMP280;18549;42.286;22.688;2023-02-28T04:55:04;96154.31;;;12.92
32039;BMP280;18549;42.286;22.688;2023-02-28T04:57:32;96152.84;;;12.90
32039;BMP280;18549;42.286;22.688;2023-02-28T05:00:00;96151.44;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T05:02:35;96155.12;;;12.81
32039;BMP280;18549;42.286;22.688;2023-02-28T05:05:02;96165.16;;;12.79
32039;BMP280;18549;42.286;22.688;2023-02-28T05:07:29;96166.72;;;12.80
32039;BMP280;18549;42.286;22.688;2023-02-28T05:09:55;96156.91;;;12.79
32039;BMP280;18549;42.286;22.688;2023-02-28T05:12:22;96152.63;;;12.81
32039;BMP280;18549;42.286;22.688;2023-02-28T05:14:49;96145.03;;;12.82
32039;BMP280;18549;42.286;22.688;2023-02-28T05:17:17;96161.59;;;12.83
32039;BMP280;18549;42.286;22.688;2023-02-28T05:19:44;96159.87;;;12.84
32039;BMP280;18549;42.286;22.688;2023-02-28T05:22:13;96172.13;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T05:24:41;96173.13;;;12.84
32039;BMP280;18549;42.286;22.688;2023-02-28T05:27:08;96176.31;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T05:29:35;96175.69;;;12.83
32039;BMP280;18549;42.286;22.688;2023-02-28T05:32:08;96184.97;;;12.81
32039;BMP280;18549;42.286;22.688;2023-02-28T05:34:36;96186.62;;;12.80
32039;BMP280;18549;42.286;22.688;2023-02-28T05:37:03;96192.59;;;12.78
32039;BMP280;18549;42.286;22.688;2023-02-28T05:39:30;96195.75;;;12.67
32039;BMP280;18549;42.286;22.688;2023-02-28T05:41:57;96194.12;;;12.66
32039;BMP280;18549;42.286;22.688;2023-02-28T05:44:24;96199.66;;;12.57
32039;BMP280;18549;42.286;22.688;2023-02-28T05:46:51;96207.81;;;12.47
32039;BMP280;18549;42.286;22.688;2023-02-28T05:49:17;96211.47;;;12.42
32039;BMP280;18549;42.286;22.688;2023-02-28T05:51:46;96217.44;;;12.39
32039;BMP280;18549;42.286;22.688;2023-02-28T05:54:13;96218.38;;;12.37
32039;BMP280;18549;42.286;22.688;2023-02-28T05:56:39;96212.63;;;12.36
32039;BMP280;18549;42.286;22.688;2023-02-28T05:59:09;96216.28;;;12.31
32039;BMP280;18549;42.286;22.688;2023-02-28T06:01:37;96229.00;;;12.26
32039;BMP280;18549;42.286;22.688;2023-02-28T06:04:07;96225.19;;;12.21
32039;BMP280;18549;42.286;22.688;2023-02-28T06:06:34;96232.50;;;12.10
32039;BMP280;18549;42.286;22.688;2023-02-28T06:09:04;96232.56;;;12.09
32039;BMP280;18549;42.286;22.688;2023-02-28T06:11:31;96231.25;;;12.03
32039;BMP280;18549;42.286;22.688;2023-02-28T06:14:00;96243.41;;;12.08
32039;BMP280;18549;42.286;22.688;2023-02-28T06:16:28;96241.53;;;12.11
32039;BMP280;18549;42.286;22.688;2023-02-28T06:18:57;96240.28;;;12.18
32039;BMP280;18549;42.286;22.688;2023-02-28T06:21:24;96240.09;;;12.21
32039;BMP280;18549;42.286;22.688;2023-02-28T06:23:52;96249.50;;;12.16
32039;BMP280;18549;42.286;22.688;2023-02-28T06:26:21;96241.97;;;12.04
32039;BMP280;18549;42.286;22.688;2023-02-28T06:28:48;96242.06;;;12.02
32039;BMP280;18549;42.286;22.688;2023-02-28T06:31:17;96245.91;;;12.08
32039;BMP280;18549;42.286;22.688;2023-02-28T06:33:45;96237.91;;;12.03
32039;BMP280;18549;42.286;22.688;2023-02-28T06:36:14;96247.03;;;12.02
32039;BMP280;18549;42.286;22.688;2023-02-28T06:38:42;96242.87;;;12.03
32039;BMP280;18549;42.286;22.688;2023-02-28T06:41:09;96257.34;;;12.10
32039;BMP280;18549;42.286;22.688;2023-02-28T06:43:40;96258.56;;;12.17
32039;BMP280;18549;42.286;22.688;2023-02-28T06:46:09;96258.06;;;12.12
32039;BMP280;18549;42.286;22.688;2023-02-28T07:02:47;96253.44;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T07:05:14;96253.44;;;12.86
32039;BMP280;18549;42.286;22.688;2023-02-28T07:07:41;96256.50;;;12.37
32039;BMP280;18549;42.286;22.688;2023-02-28T07:10:11;96254.53;;;12.42
32039;BMP280;18549;42.286;22.688;2023-02-28T07:12:38;96256.75;;;12.47
32039;BMP280;18549;42.286;22.688;2023-02-28T07:15:06;96251.37;;;12.52
32039;BMP280;18549;42.286;22.688;2023-02-28T07:17:33;96251.22;;;12.55
32039;BMP280;18549;42.286;22.688;2023-02-28T07:20:01;96240.09;;;12.61
32039;BMP280;18549;42.286;22.688;2023-02-28T07:22:30;96243.28;;;12.63
32039;BMP280;18549;42.286;22.688;2023-02-28T07:24:56;96250.66;;;12.64
32039;BMP280;18549;42.286;22.688;2023-02-28T07:27:23;96250.25;;;12.70
32039;BMP280;18549;42.286;22.688;2023-02-28T07:29:51;96248.56;;;12.71
32039;BMP280;18549;42.286;22.688;2023-02-28T07:32:18;96250.19;;;12.72
32039;BMP280;18549;42.286;22.688;2023-02-28T07:34:45;96242.22;;;12.67
32039;BMP280;18549;42.286;22.688;2023-02-28T07:37:14;96246.06;;;12.71
32039;BMP280;18549;42.286;22.688;2023-02-28T07:39:42;96249.97;;;12.75
32039;BMP280;18549;42.286;22.688;2023-02-28T07:42:09;96247.31;;;12.78
32039;BMP280;18549;42.286;22.688;2023-02-28T07:44:39;96256.22;;;12.68
32039;BMP280;18549;42.286;22.688;2023-02-28T07:47:07;96255.03;;;12.73
32039;BMP280;18549;42.286;22.688;2023-02-28T07:49:36;96252.66;;;12.72
32039;BMP280;18549;42.286;22.688;2023-02-28T07:52:03;96256.03;;;12.71
32039;BMP280;18549;42.286;22.688;2023-02-28T07:54:32;96243.00;;;12.67
32039;BMP280;18549;42.286;22.688;2023-02-28T07:56:59;96241.94;;;12.71
32039;BMP280;18549;42.286;22.688;2023-02-28T07:59:26;96248.63;;;12.57
32039;BMP280;18549;42.286;22.688;2023-02-28T08:01:53;96242.47;;;12.62
32039;BMP280;18549;42.286;22.688;2023-02-28T08:04:20;96245.38;;;12.69
32039;BMP280;18549;42.286;22.688;2023-02-28T08:06:49;96242.09;;;12.68
32039;BMP280;18549;42.286;22.688;2023-02-28T08:09:17;96242.87;;;12.69
32039;BMP280;18549;42.286;22.688;2023-02-28T08:11:48;96251.16;;;12.83
32039;BMP280;18549;42.286;22.688;2023-02-28T08:14:14;96249.38;;;12.85
32039;BMP280;18549;42.286;22.688;2023-02-28T08:16:41;96245.78;;;12.89
32039;BMP280;18549;42.286;22.688;2023-02-28T08:19:08;96239.91;;;12.90
32039;BMP280;18549;42.286;22.688;2023-02-28T08:21:36;96238.72;;;12.95
32039;BMP280;18549;42.286;22.688;2023-02-28T08:24:04;96237.94;;;12.95
32039;BMP280;18549;42.286;22.688;2023-02-28T08:26:31;96235.44;;;12.95
32039;BMP280;18549;42.286;22.688;2023-02-28T08:29:00;96236.03;;;12.98
32039;BMP280;18549;42.286;22.688;2023-02-28T08:31:26;96229.97;;;13.02
32039;BMP280;18549;42.286;22.688;2023-02-28T08:33:53;96232.09;;;13.08
32039;BMP280;18549;42.286;22.688;2023-02-28T08:36:24;96225.09;;;13.01
32039;BMP280;18549;42.286;22.688;2023-02-28T08:38:56;96224.22;;;13.02
32039;BMP280;18549;42.286;22.688;2023-02-28T08:41:23;96229.41;;;13.11
32039;BMP280;18549;42.286;22.688;2023-02-28T08:43:51;96218.78;;;13.21
32039;BMP280;18549;42.286;22.688;2023-02-28T08:46:20;96220.56;;;13.44
32039;BMP280;18549;42.286;22.688;2023-02-28T08:48:51;96224.38;;;13.50
32039;BMP280;18549;42.286;22.688;2023-02-28T08:51:18;96220.78;;;13.66
32039;BMP280;18549;42.286;22.688;2023-02-28T08:53:51;96219.56;;;13.71
32039;BMP280;18549;42.286;22.688;2023-02-28T08:56:18;96218.38;;;13.77
32039;BMP280;18549;42.286;22.688;2023-02-28T08:58:46;96217.38;;;13.79
32039;BMP280;18549;42.286;22.688;2023-02-28T09:01:16;96217.69;;;13.75
32039;BMP280;18549;42.286;22.688;2023-02-28T09:03:47;96211.81;;;13.63
32039;BMP280;18549;42.286;22.688;2023-02-28T09:06:15;96216.78;;;13.76
32039;BMP280;18549;42.286;22.688;2023-02-28T09:08:42;96209.19;;;13.89
32039;BMP280;18549;42.286;22.688;2023-02-28T09:11:11;96197.16;;;13.84
32039;BMP280;18549;42.286;22.688;2023-02-28T09:13:39;96215.06;;;13.88
32039;BMP280;18549;42.286;22.688;2023-02-28T09:16:07;96207.38;;;13.91
32039;BMP280;18549;42.286;22.688;2023-02-28T09:18:36;96212.09;;;14.08
32039;BMP280;18549;42.286;22.688;2023-02-28T09:21:05;96209.94;;;14.15
32039;BMP280;18549;42.286;22.688;2023-02-28T09:23:33;96221.72;;;14.13
32039;BMP280;18549;42.286;22.688;2023-02-28T09:26:01;96217.44;;;14.15
32039;BMP280;18549;42.286;22.688;2023-02-28T09:28:28;96213.34;;;14.14
32039;BMP280;18549;42.286;22.688;2023-02-28T09:30:55;96217.56;;;14.13
32039;BMP280;18549;42.286;22.688;2023-02-28T09:33:24;96199.19;;;14.14
32039;BMP280;18549;42.286;22.688;2023-02-28T09:35:58;96204.56;;;14.20
32039;BMP280;18549;42.286;22.688;2023-02-28T09:38:27;96215.47;;;14.07
32039;BMP280;18549;42.286;22.688;2023-02-28T09:40:57;96212.75;;;13.98
32039;BMP280;18549;42.286;22.688;2023-02-28T09:43:27;96216.72;;;14.13
32039;BMP280;18549;42.286;22.688;2023-02-28T09:46:00;96212.56;;;14.13
32039;BMP280;18549;42.286;22.688;2023-02-28T09:48:32;96206.34;;;14.18
32039;BMP280;18549;42.286;22.688;2023-02-28T09:51:04;96202.06;;;14.20
32039;BMP280;18549;42.286;22.688;2023-02-28T09:53:35;96201.66;;;14.26
32039;BMP280;18549;42.286;22.688;2023-02-28T09:56:07;96192.97;;;14.19
32039;BMP280;18549;42.286;22.688;2023-02-28T09:58:46;96204.91;;;14.04
32039;BMP280;18549;42.286;22.688;2023-02-28T10:01:21;96197.31;;;13.93
32039;BMP280;18549;42.286;22.688;2023-02-28T10:03:55;96190.63;;;13.93
32039;BMP280;18549;42.286;22.688;2023-02-28T10:06:27;96195.72;;;13.92
32039;BMP280;18549;42.286;22.688;2023-02-28T10:09:01;96184.94;;;13.91
32039;BMP280;18549;42.286;22.688;2023-02-28T10:11:32;96189.53;;;13.97
32039;BMP280;18549;42.286;22.688;2023-02-28T10:14:02;96186.06;;;14.00
32039;BMP280;18549;42.286;22.688;2023-02-28T10:16:34;96178.50;;;14.01
32039;BMP280;18549;42.286;22.688;2023-02-28T10:19:05;96165.34;;;13.99
32039;BMP280;18549;42.286;22.688;2023-02-28T10:21:36;96166.91;;;14.00
32039;BMP280;18549;42.286;22.688;2023-02-28T10:24:15;96170.81;;;14.04
32039;BMP280;18549;42.286;22.688;2023-02-28T10:26:45;96161.31;;;14.09
32039;BMP280;18549;42.286;22.688;2023-02-28T10:29:12;96160.69;;;14.18
32039;BMP280;18549;42.286;22.688;2023-02-28T10:31:39;96158.59;;;14.24
32039;BMP280;18549;42.286;22.688;2023-02-28T10:34:07;96154.44;;;14.36
32039;BMP280;18549;42.286;22.688;2023-02-28T10:36:34;96152.47;;;14.52
32039;BMP280;18549;42.286;22.688;2023-02-28T10:39:01;96142.88;;;14.69
32039;BMP280;18549;42.286;22.688;2023-02-28T10:41:30;96140.22;;;14.83
32039;BMP280;18549;42.286;22.688;2023-02-28T10:44:14;96140.34;;;14.92
32039;BMP280;18549;42.286;22.688;2023-02-28T10:46:44;96128.56;;;14.94
32039;BMP280;18549;42.286;22.688;2023-02-28T10:49:14;96126.03;;;14.83
32039;BMP280;18549;42.286;22.688;2023-02-28T10:51:44;96128.41;;;14.84
32039;BMP280;18549;42.286;22.688;2023-02-28T10:54:16;96131.47;;;14.77
32039;BMP280;18549;42.286;22.688;2023-02-28T10:56:44;96125.22;;;14.83
32039;BMP280;18549;42.286;22.688;2023-02-28T10:59:28;96126.63;;;14.86
32039;BMP280;18549;42.286;22.688;2023-02-28T11:01:55;96117.84;;;14.70
32039;BMP280;18549;42.286;22.688;2023-02-28T11:04:34;96113.87;;;14.68
32039;BMP280;18549;42.286;22.688;2023-02-28T11:07:04;96113.87;;;14.79
32039;BMP280;18549;42.286;22.688;2023-02-28T11:09:34;96107.59;;;14.62
32039;BMP280;18549;42.286;22.688;2023-02-28T11:12:05;96112.91;;;14.58
32039;BMP280;18549;42.286;22.688;2023-02-28T11:14:35;96103.75;;;14.58
32039;BMP280;18549;42.286;22.688;2023-02-28T11:17:13;96106.47;;;14.66
32039;BMP280;18549;42.286;22.688;2023-02-28T11:19:45;96103.88;;;14.68
32039;BMP280;18549;42.286;22.688;2023-02-28T11:22:17;96104.78;;;14.67
32039;BMP280;18549;42.286;22.688;2023-02-28T11:24:47;96100.94;;;14.74
32039;BMP280;18549;42.286;22.688;2023-02-28T11:27:42;96089.72;;;14.79
32039;BMP280;18549;42.286;22.688;2023-02-28T11:30:28;96081.56;;;14.77
32039;BMP280;18549;42.286;22.688;2023-02-28T11:32:56;96073.75;;;14.82
32039;BMP280;18549;42.286;22.688;2023-02-28T11:35:29;96076.69;;;14.86
32039;BMP280;18549;42.286;22.688;2023-02-28T11:37:57;96075.97;;;14.74
32039;BMP280;18549;42.286;22.688;2023-02-28T11:40:31;96079.59;;;14.59
32039;BMP280;18549;42.286;22.688;2023-02-28T11:43:16;96078.59;;;14.72
32039;BMP280;18549;42.286;22.688;2023-02-28T11:45:59;96079.75;;;14.79
32039;BMP280;18549;42.286;22.688;2023-02-28T11:48:35;96064.31;;;14.85
32039;BMP280;18549;42.286;22.688;2023-02-28T11:51:14;96066.81;;;14.85
32039;BMP280;18549;42.286;22.688;2023-02-28T11:54:05;96060.91;;;14.97
32039;BMP280;18549;42.286;22.688;2023-02-28T11:56:37;96062.19;;;15.02
32039;BMP280;18549;42.286;22.688;2023-02-28T11:59:27;96063.91;;;15.02
32039;BMP280;18549;42.286;22.688;2023-02-28T12:02:23;96045.31;;;15.17
32039;BMP280;18549;42.286;22.688;2023-02-28T12:04:58;96038.28;;;15.21
32039;BMP280;18549;42.286;22.688;2023-02-28T12:07:39;96041.44;;;15.34
32039;BMP280;18549;42.286;22.688;2023-02-28T12:10:20;96030.00;;;15.32
32039;BMP280;18549;42.286;22.688;2023-02-28T12:12:54;96034.66;;;15.25
32039;BMP280;18549;42.286;22.688;2023-02-28T12:18:53;96029.75;;;15.46
32039;BMP280;18549;42.286;22.688;2023-02-28T12:21:31;96019.94;;;15.53
32039;BMP280;18549;42.286;22.688;2023-02-28T12:24:12;96017.16;;;15.36
32039;BMP280;18549;42.286;22.688;2023-02-28T12:26:44;96027.34;;;15.44
32039;BMP280;18549;42.286;22.688;2023-02-28T12:29:15;96019.62;;;15.47
32039;BMP280;18549;42.286;22.688;2023-02-28T12:31:48;96022.25;;;15.35
32039;BMP280;18549;42.286;22.688;2023-02-28T12:34:19;96015.69;;;15.23
32039;BMP280;18549;42.286;22.688;2023-02-28T12:36:47;96022.34;;;15.33
32039;BMP280;18549;42.286;22.688;2023-02-28T12:39:18;96019.66;;;15.25
32039;BMP280;18549;42.286;22.688;2023-02-28T12:41:48;96016.81;;;15.30
32039;BMP280;18549;42.286;22.688;2023-02-28T12:44:17;96017.59;;;15.30
32039;BMP280;18549;42.286;22.688;2023-02-28T12:46:50;96012.16;;;15.36
32039;BMP280;18549;42.286;22.688;2023-02-28T12:49:23;96003.28;;;15.43
32039;BMP280;18549;42.286;22.688;2023-02-28T12:51:52;96013.50;;;15.51
32039;BMP280;18549;42.286;22.688;2023-02-28T12:54:24;96007.59;;;15.52
32039;BMP280;18549;42.286;22.688;2023-02-28T12:56:57;95997.00;;;15.59
32039;BMP280;18549;42.286;22.688;2023-02-28T12:59:27;96005.47;;;15.37
32039;BMP280;18549;42.286;22.688;2023-02-28T13:02:18;95996.94;;;15.39
32039;BMP280;18549;42.286;22.688;2023-02-28T13:05:14;95987.72;;;15.40
32039;BMP280;18549;42.286;22.688;2023-02-28T13:08:03;95989.34;;;15.41
32039;BMP280;18549;42.286;22.688;2023-02-28T13:10:39;95994.19;;;15.42
32039;BMP280;18549;42.286;22.688;2023-02-28T13:13:14;95990.81;;;15.43
32039;BMP280;18549;42.286;22.688;2023-02-28T13:15:57;95983.75;;;15.48
32039;BMP280;18549;42.286;22.688;2023-02-28T13:18:45;95982.38;;;15.55
32039;BMP280;18549;42.286;22.688;2023-02-28T13:21:23;95977.37;;;15.55
32039;BMP280;18549;42.286;22.688;2023-02-28T13:23:59;95978.94;;;15.56
32039;BMP280;18549;42.286;22.688;2023-02-28T13:29:31;95977.56;;;15.63
32039;BMP280;18549;42.286;22.688;2023-02-28T13:32:19;95973.25;;;15.65
32039;BMP280;18549;42.286;22.688;2023-02-28T13:48:18;95964.38;;;16.43
32039;BMP280;18549;42.286;22.688;2023-02-28T13:50:45;95964.38;;;16.43
32039;BMP280;18549;42.286;22.688;2023-02-28T13:53:37;95963.19;;;15.86
32039;BMP280;18549;42.286;22.688;2023-02-28T13:56:23;95961.03;;;15.82
32039;BMP280;18549;42.286;22.688;2023-02-28T13:58:55;95960.56;;;15.88
32039;BMP280;18549;42.286;22.688;2023-02-28T14:01:40;95964.50;;;15.90
32039;BMP280;18549;42.286;22.688;2023-02-28T14:07:21;95961.84;;;15.83
32039;BMP280;18549;42.286;22.688;2023-02-28T14:09:58;95964.75;;;15.87
32039;BMP280;18549;42.286;22.688;2023-02-28T14:12:57;95960.78;;;15.85
32039;BMP280;18549;42.286;22.688;2023-02-28T14:15:30;95963.72;;;15.90
32039;BMP280;18549;42.286;22.688;2023-02-28T14:18:03;95966.16;;;15.81
32039;BMP280;18549;42.286;22.688;2023-02-28T14:20:32;95955.72;;;15.76
