sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:01:25;54;75;;136;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:03:56;43;74;;108;149537
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:06:26;46;77;;119;153045
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:11:27;51;75;;131;151429
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:13:57;45;76;;114;149541
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:16:28;48;76;;120;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:18:58;47;74;;119;150973
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:21:28;55;76;;141;151390
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:23:58;53;76;;133;150268
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:26:28;41;76;;105;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:28:59;54;74;;134;148090
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:31:29;45;76;;114;151832
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:33:59;55;75;;137;147911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:36:29;55;78;;141;151675
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:38:59;49;75;;119;145356
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:41:29;50;77;;131;155516
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:43:59;51;75;;128;149347
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:46:30;44;78;;110;149494
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:51:30;47;78;;118;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:54:01;50;77;;127;150442
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:56:31;50;77;;126;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T00:59:01;46;78;;117;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:01:31;52;80;;131;150534
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:04:01;50;78;;125;148840
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:06:32;47;80;;117;149316
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:09:04;46;77;;117;150828
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:11:34;43;80;;108;149565
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:14:04;47;80;;122;153857
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:16:34;49;79;;124;150665
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:19:04;59;80;;147;148424
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:21:35;46;78;;115;148710
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:24:05;56;80;;143;152617
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:26:35;47;80;;119;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:31:35;53;80;;130;146224
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:34:05;49;80;;127;154186
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:36:36;46;82;;116;149967
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:39:06;48;80;;123;151338
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:41:36;49;81;;125;150075
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:44:54;50;84;;125;148176
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:46:38;45;80;;115;150601
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:49:12;46;81;;117;152014
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:51:51;50;83;;126;149811
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:54:14;47;83;;120;152283
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T01:59:10;44;82;;111;150499
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:01:40;53;82;;131;148230
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:04:10;52;84;;133;151141
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:06:42;50;82;;128;151425
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:11:42;48;84;;122;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:19:23;52;84;;132;151461
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:29:35;47;84;;120;150192
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:34:24;41;85;;106;152897
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:39:31;50;84;;125;148914
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:41:52;47;85;;121;151454
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:46:50;51;83;;130;150488
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:49:21;50;85;;125;149153
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:51:50;56;85;;139;146674
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:54:22;41;85;;108;154710
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:56:51;49;82;;123;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T02:59:22;46;87;;117;151744
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:01:53;47;83;;119;151303
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:04:23;44;84;;109;146852
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:06:55;46;84;;118;152098
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:09:24;47;86;;119;151184
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:11:54;42;84;;106;151131
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:17:00;47;84;;119;151145
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:24:29;51;83;;127;149402
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:27:04;45;83;;116;151477
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:29:28;49;81;;122;149357
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:32:18;51;82;;129;151013
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:34:31;40;84;;101;151070
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:37:02;55;82;;140;150667
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:39:36;56;83;;141;149015
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:42:05;51;82;;130;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:44:34;47;82;;118;149478
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:47:04;46;81;;118;153809
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:49:35;40;82;;102;151261
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:52:05;45;80;;114;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:57:17;51;83;;129;149466
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T03:59:46;43;79;;111;152041
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:02:10;48;82;;121;150959
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:04:45;47;79;;118;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:07:11;50;81;;128;152064
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:09:41;53;80;;134;150556
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:12:12;52;79;;131;149869
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:14:42;53;79;;132;148205
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:17:12;48;80;;122;149476
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:19:42;42;77;;108;152724
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:22:12;48;78;;122;150601
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:24:43;44;78;;112;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:27:13;49;78;;123;149658
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:29:45;49;76;;122;148951
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:32:14;48;78;;124;152596
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:34:44;52;78;;131;149911
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:37:14;52;76;;132;150457
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:39:44;45;78;;113;149064
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:42:15;49;75;;124;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:44:45;48;78;;122;151349
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:47:36;51;75;;130;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:49:55;43;76;;107;147688
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:52:28;50;75;;128;152978
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:54:57;53;74;;132;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:57:25;50;74;;128;152699
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T04:59:58;48;74;;122;150105
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:02:26;57;75;;143;149460
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:04:53;46;73;;117;150463
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:07:26;43;73;;109;151432
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:09:52;48;72;;122;152362
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:12:22;50;74;;125;147709
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:14:52;54;73;;137;152006
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:17:22;54;72;;136;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:19:52;48;73;;120;148353
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:22:22;43;72;;109;151206
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:24:52;40;70;;103;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:27:23;47;72;;118;149168
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:29:53;53;72;;134;151182
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:32:23;48;71;;119;148335
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:34:53;53;71;;135;151518
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:37:23;38;71;;97;149603
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:39:53;52;72;;130;149392
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:42:23;43;72;;111;151821
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:44:53;54;72;;137;149699
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:47:23;49;70;;125;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:49:54;50;72;;126;149943
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:52:24;57;72;;142;149270
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:54:54;50;72;;124;148315
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:57:24;51;71;;132;152874
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T05:59:54;47;72;;119;149319
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:02:24;47;70;;119;149909
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:04:54;41;72;;103;149312
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:07:24;53;72;;135;151935
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:09:54;43;72;;107;148645
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:12:25;55;72;;138;149261
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:14:55;51;73;;132;152442
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:17:25;47;73;;117;149147
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:19:55;48;72;;122;150755
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:22:25;44;73;;112;150190
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:24:57;52;72;;132;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:27:26;53;74;;133;149993
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:29:56;51;72;;128;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:32:27;49;72;;124;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:34:58;49;74;;125;150637
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:37:27;52;72;;131;149333
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:39:58;49;74;;124;150892
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:42:29;44;72;;113;150703
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:44:58;50;72;;126;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:47:30;51;74;;126;145497
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:49:58;51;72;;133;155269
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:52:28;42;74;;107;149984
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:55:02;49;72;;124;149412
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T06:57:31;49;72;;125;150912
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:00:00;46;76;;116;150760
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:02:30;43;72;;110;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:05:00;44;75;;111;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:07:30;47;72;;120;150466
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:10:00;53;74;;135;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:12:30;48;74;;116;143992
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:15:00;49;74;;126;153869
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:17:30;53;76;;134;151429
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:20:01;43;74;;109;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:22:31;47;76;;118;148624
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:25:01;43;76;;108;149572
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:27:31;46;76;;118;151800
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:30:02;50;76;;128;151166
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:32:31;53;78;;133;148812
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:35:01;51;76;;130;151293
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:37:36;41;76;;99;144446
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:40:05;52;78;;136;155831
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:42:32;49;77;;123;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:45:03;44;78;;113;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:47:33;43;79;;108;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:50:03;53;80;;134;150497
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:52:34;48;79;;122;150642
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:55:05;40;80;;101;150577
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T07:57:35;53;80;;132;149051
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:00:06;50;81;;127;151123
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:02:36;43;82;;109;151978
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:05:07;43;82;;109;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:07:37;56;85;;142;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:10:09;43;84;;108;150233
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:12:38;46;87;;117;150539
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:15:08;48;86;;118;146045
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:17:39;44;87;;115;154060
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:20:11;54;89;;137;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:22:39;44;91;;112;149878
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:25:09;48;92;;121;150945
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:27:39;47;92;;118;149430
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:30:11;54;92;;137;150569
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:32:41;48;96;;122;149836
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:35:11;46;95;;115;149121
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:37:41;50;107;;129;152541
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:40:13;50;139;;125;149207
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:42:42;56;198;;142;152064
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:45:12;46;237;;115;149618
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:47:42;48;244;;122;150354
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:50:15;45;228;;115;150115
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:52:44;42;175;;107;149691
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:55:14;38;161;;97;151445
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T08:57:44;53;150;;134;149843
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:00:14;50;139;;125;148798
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:02:45;62;148;;158;151265
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:05:15;50;148;;127;151721
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:07:45;48;153;;121;148702
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:10:15;52;150;;131;150732
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:12:47;53;150;;134;151494
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:15:16;48;141;;120;149040
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:17:46;41;139;;104;150713
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:20:16;43;150;;108;150350
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:22:47;53;157;;134;149587
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:25:17;46;158;;115;149197
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:27:47;46;160;;119;152213
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:30:17;44;166;;111;150199
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:32:52;46;168;;115;148855
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:35:18;46;166;;117;151335
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:37:49;46;161;;115;148217
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:40:22;56;154;;144;153237
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:42:50;49;148;;122;148304
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:47:51;45;144;;113;148299
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:50:35;45;145;;116;153357
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:52:51;46;145;;119;152046
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T09:57:53;46;162;;117;150815
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:00:41;47;172;;119;150793
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:05:38;47;171;;120;152008
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:10:28;49;147;;125;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:12:57;49;137;;124;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:15:29;51;131;;130;150967
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:18:00;55;139;;138;150512
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:20:35;46;154;;114;146682
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:25:30;48;176;;121;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:28:04;52;174;;131;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:30:31;55;176;;138;149549
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:33:01;49;171;;125;150274
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:35:34;45;169;;114;151089
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:38:03;48;169;;122;150616
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:40:34;52;173;;133;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:43:21;47;176;;118;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:45:35;49;180;;123;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:48:22;51;180;;129;150614
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:55:37;47;187;;118;149831
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T10:58:23;53;192;;134;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:00:38;40;191;;102;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:03:22;45;187;;115;151271
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:05:39;51;188;;129;151199
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:08:13;47;188;;119;150359
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:10:39;53;188;;132;148381
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:13:16;55;183;;141;152472
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:15:41;48;180;;120;149050
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:20:42;48;193;;121;150306
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:23:13;45;196;;115;150035
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:25:48;45;201;;115;151876
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:28:25;48;204;;120;148011
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:30:46;51;207;;131;153603
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:33:24;52;206;;133;151021
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:35:47;42;204;;106;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:38:18;40;210;;100;149425
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:43:22;46;203;;118;151109
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:48:27;54;185;;137;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T11:56:00;48;186;;122;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:03:27;55;192;;141;153269
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:13:37;42;200;;108;153746
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:18:34;41;203;;105;150285
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:23:37;54;208;;136;150180
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:28:31;41;210;;103;149569
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:31:08;42;214;;109;152329
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:33:35;52;213;;131;149810
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:36:03;52;225;;132;150958
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:38:34;42;219;;108;151596
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:41:04;51;219;;128;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:43:34;53;214;;133;150040
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:46:08;49;214;;124;151099
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:48:37;44;214;;111;151031
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:51:05;52;217;;132;150973
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:53:54;53;218;;135;151136
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T12:58:43;49;216;;126;151498
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:08:48;56;216;;143;151449
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:11:22;47;215;;117;149195
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:13:40;50;216;;127;151920
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:18:45;50;215;;126;150171
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:21:30;42;204;;108;151888
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:28:58;51;201;;128;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:31:24;57;199;;142;149289
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:36:26;48;206;;122;151185
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:39:11;50;207;;127;150350
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:46:27;46;195;;120;153578
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:51:38;51;194;;129;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:54:02;51;194;;125;145973
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:56:35;50;194;;129;154381
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T13:59:12;55;191;;141;151206
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:06:32;47;185;;120;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:11:33;48;182;;122;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:14:04;47;176;;118;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:16:37;52;178;;133;151498
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:21:35;47;172;;120;150460
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:26:49;50;166;;127;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:29:24;47;168;;120;150608
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:31:38;45;166;;116;151336
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-28T14:34:29;42;166;;104;146559
