sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:00:07;271;271;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:02:35;737;737;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:05:03;267;267;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:07:31;268;268;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:10:00;315;315;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:12:27;336;336;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:14:54;235;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:17:21;216;216;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:19:48;213;212;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:22:16;210;210;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:24:45;195;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:27:13;224;224;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:29:40;202;202;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:32:07;201;201;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:34:34;198;198;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:37:01;178;178;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:39:28;243;243;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:41:55;218;217;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:44:22;183;181;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:46:49;218;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:49:17;340;340;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:51:45;329;329;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:54:12;385;385;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:56:39;390;390;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T00:59:06;431;431;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:01:34;452;452;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:04:06;447;444;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:06:33;465;465;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:09:00;433;433;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:11:28;429;429;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:13:56;424;423;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:16:23;391;391;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:18:51;346;346;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:21:19;305;305;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:23:47;304;304;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:26:15;298;297;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:28:44;299;299;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:31:11;302;301;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:33:40;309;307;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:36:09;303;303;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:38:38;308;306;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:41:06;291;291;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:43:52;273;273;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:46:22;226;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:48:50;237;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:51:24;254;253;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:53:58;249;249;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:56:30;222;222;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T01:59:03;193;191;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:01:30;194;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:03:59;197;195;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:06:30;199;199;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:09:01;224;223;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:11:29;288;288;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:14:01;356;356;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:17:43;245;244;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:20:26;246;246;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:23:30;247;243;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:26:33;309;306;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:29:22;346;342;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:32:10;284;284;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:34:56;266;264;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:37:34;220;220;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:40:12;238;238;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:42:45;242;240;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:45:21;273;273;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:47:51;305;303;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:50:24;205;205;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:52:59;217;215;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:55:28;310;310;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T02:58:01;242;241;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:00:35;249;249;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:03:07;222;221;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:05:39;225;221;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:08:12;183;182;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:10:40;133;133;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:10:43;133;133;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:13:24;122;121;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:17:14;157;157;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:19:52;189;189;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:22:33;215;215;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:25:12;192;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:27:49;228;228;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:30:27;187;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:33:02;239;239;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:35:38;238;236;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:38:10;252;251;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:40:43;274;273;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:43:18;288;285;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:45:50;214;214;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:48:19;229;229;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:50:53;235;234;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:53:25;266;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:55:56;272;271;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T03:58:29;262;262;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:01:03;272;272;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:03:35;260;260;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:06:03;256;256;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:08:33;266;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:11:01;260;260;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:13:33;253;253;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:16:00;261;261;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:18:27;254;254;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:20:54;266;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:23:20;255;255;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:25:48;212;212;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:28:15;223;223;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:30:53;229;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:33:21;204;204;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:35:48;166;166;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:38:24;107;107;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:40:51;57;57;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:43:18;68;65;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:45:45;51;51;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:48:12;38;37;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:50:39;38;36;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:53:06;48;48;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:55:38;43;43;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T04:58:06;83;81;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:00:33;88;88;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:03:01;98;96;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:05:28;133;133;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:07:55;135;135;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:10:23;194;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:12:50;212;212;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:15:18;197;197;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:17:45;207;207;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:20:13;242;242;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:22:41;245;245;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:25:08;302;302;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:27:39;239;239;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:30:06;262;262;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:32:35;245;245;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:35:02;249;249;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:37:30;252;252;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:39:58;256;256;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:42:25;279;279;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:44:51;257;257;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:47:19;261;261;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:49:46;375;374;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:52:12;259;258;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:54:40;252;252;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:57:07;238;238;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T05:59:34;239;237;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:02:01;222;220;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:04:28;221;221;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:06:54;247;247;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:09:22;240;240;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:11:49;235;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:14:18;235;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:16:46;217;217;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:19:13;222;222;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:21:40;234;234;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:24:08;218;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:26:35;198;198;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:29:03;189;189;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:31:30;185;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:33:57;238;238;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:36:24;214;213;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:38:52;236;236;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:41:20;226;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:43:48;212;211;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:46:15;201;201;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:48:43;233;232;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:51:12;203;203;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:53:41;187;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:56:10;196;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T06:58:38;186;184;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:01:06;195;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:03:34;221;219;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:06:02;211;211;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:08:31;203;203;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:10:58;205;205;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:13:26;213;211;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:15:54;195;195;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:18:22;196;194;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:20:51;235;233;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:23:18;257;256;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:25:46;283;283;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:28:13;266;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:30:40;251;251;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:33:08;240;240;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:35:36;251;251;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:38:04;270;270;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:40:31;270;269;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:42:58;264;262;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:45:26;255;255;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:47:54;257;257;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:50:22;241;241;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:52:49;302;302;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:55:16;299;297;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T07:57:43;324;323;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:00:11;229;229;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:02:40;210;210;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:05:07;210;209;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:07:35;196;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:10:02;183;183;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:12:30;187;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:14:57;196;194;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:17:24;180;180;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:19:52;186;186;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:22:19;200;198;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:24:47;194;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:27:14;201;201;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:29:41;191;191;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:32:08;204;204;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:34:35;180;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:37:05;181;181;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:39:33;192;192;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:42:01;195;195;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:44:29;186;178;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:46:56;155;148;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:49:24;174;169;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:51:51;183;179;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:54:18;177;172;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:56:46;195;192;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T08:59:13;233;233;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:01:41;246;246;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:04:09;235;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:06:36;278;278;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:09:04;288;288;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:11:31;286;286;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:13:59;286;286;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:16:27;282;282;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:18:54;297;295;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:21:22;295;293;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:23:49;279;276;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:26:18;256;256;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:28:47;237;235;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:31:16;190;188;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:33:44;180;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:36:11;192;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:38:39;209;207;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:41:10;223;221;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:43:41;229;225;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:46:15;215;213;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:48:54;208;208;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:51:28;214;214;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:54:03;193;189;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:56:31;179;179;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T09:59:05;174;172;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:01:49;220;220;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:04:29;200;197;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:07:11;219;214;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:09:49;218;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:12:22;230;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:14:51;228;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:17:21;226;226;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:19:54;224;222;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:22:29;205;203;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:25:00;198;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:27:41;196;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:30:09;214;213;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:32:39;191;191;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:35:14;220;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:37:43;202;202;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:40:27;208;205;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:42:57;205;205;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:45:26;210;208;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:47:56;201;201;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:50:26;211;210;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:53:03;203;200;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:55:41;189;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T10:58:18;193;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:00:48;188;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:03:34;197;195;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:06:06;194;189;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:08:46;208;207;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:11:17;190;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:13:48;198;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:16:18;206;206;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:18:47;204;203;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:21:18;190;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:23:48;216;214;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:26:35;220;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:29:09;177;175;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:31:41;168;168;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:34:21;164;162;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:36:52;163;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:39:21;182;181;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:41:54;187;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:45:12;186;180;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:47:47;183;182;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:50:28;169;166;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:53:11;157;156;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:55:48;168;165;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T11:58:25;189;186;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:01:04;148;146;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:03:44;151;151;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:06:24;227;227;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:09:00;198;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:11:39;170;169;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:14:18;141;141;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:16:59;220;220;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:19:40;241;240;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:22:19;192;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:24:58;263;263;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:27:46;437;435;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:30:16;422;421;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:32:46;441;441;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:35:18;274;274;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:37:51;230;230;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:40:25;157;157;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:43:02;179;179;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:45:37;225;225;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:48:09;250;247;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:50:41;229;228;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:53:11;218;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:55:49;202;200;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T12:58:25;239;238;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:01:06;267;261;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:04:03;270;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:06:48;216;216;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:09:34;245;243;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:12:04;267;266;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:14:40;246;244;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:17:11;255;253;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:19:45;202;202;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:22:37;202;202;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:25:49;192;192;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:28:57;190;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:31:26;186;186;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:34:20;203;203;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:36:47;199;198;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:39:48;193;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:42:22;192;192;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:45:30;198;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:47:59;201;201;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:50:29;193;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:53:03;196;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:56:47;181;181;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T13:59:28;177;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:02:06;178;178;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:04:59;205;205;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:07:28;179;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:10:01;183;181;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:13:04;171;171;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:15:43;192;191;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:18:18;192;189;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:20:49;192;192;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:23:57;187;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:27:43;187;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:30:20;183;183;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:33:08;169;169;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:35:52;177;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:38:32;170;170;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:41:05;169;168;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:43:47;232;232;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:46:18;229;228;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:48:46;222;218;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:51:18;229;228;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:53:47;263;263;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:56:19;239;238;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T14:58:51;247;246;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T15:01:20;309;308;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T15:03:56;257;257;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T15:06:26;233;233;
44674;PMS5003;30388;52.038;-1.478;2023-02-28T15:09:25;249;249;
