sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-02-28T06:00:19;30.25;30.24;30.17;28.45;227.14;227.10;227.01;226.39;199.05;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T06:02:45;18.44;18.44;18.44;17.44;139.25;139.22;139.18;138.86;122.17;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T06:23:56;14.10;14.10;14.10;13.33;106.42;106.40;106.37;106.12;93.37;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T07:08:25;17.11;17.11;17.11;16.18;129.16;129.14;129.10;128.80;113.32;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T07:10:55;17.39;17.39;17.37;16.40;130.94;130.91;130.87;130.53;114.81;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T07:18:28;15.91;15.91;15.91;15.05;120.15;120.12;120.09;119.81;105.42;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T07:20:56;15.22;15.22;15.22;14.39;114.89;114.87;114.84;114.57;100.81;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T07:28:35;15.05;15.05;15.05;14.23;113.62;113.60;113.56;113.30;99.69;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T07:33:34;16.09;16.09;16.09;15.22;121.50;121.48;121.44;121.16;106.60;0.51
47165;SPS30;32930;51.112;13.762;2023-02-28T07:42:05;15.44;15.44;15.44;14.60;116.55;116.53;116.49;116.22;102.26;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T07:44:31;14.91;14.91;14.91;14.10;112.58;112.56;112.52;112.27;98.78;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T07:52:53;14.55;14.55;14.55;13.75;109.83;109.81;109.77;109.52;96.35;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T07:55:19;14.12;14.12;14.12;13.34;106.55;106.53;106.50;106.25;93.48;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T08:10:26;12.62;12.62;12.62;11.94;95.33;95.31;95.28;95.06;83.64;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:12:51;12.78;12.78;12.77;12.07;96.41;96.39;96.36;96.13;84.57;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T08:15:17;13.03;13.03;13.03;12.32;98.37;98.35;98.32;98.09;86.31;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:17:42;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.31;84.74;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:20:08;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.34;88.28;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:22:35;13.02;13.02;13.02;12.31;98.28;98.26;98.23;98.00;86.22;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:25:01;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.58;86.73;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:27:26;13.21;13.21;13.21;12.49;99.76;99.74;99.71;99.48;87.52;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:29:55;13.19;13.19;13.19;12.48;99.63;99.61;99.58;99.35;87.42;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T08:32:23;13.22;13.22;13.21;12.49;99.76;99.74;99.71;99.48;87.53;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T08:34:48;12.60;12.60;12.60;11.91;95.10;95.09;95.06;94.84;83.44;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:37:14;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.62;84.13;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:39:39;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.87;86.11;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:42:05;12.76;12.76;12.76;12.07;96.34;96.32;96.29;96.07;84.53;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:47:05;12.04;12.04;12.04;11.39;90.93;90.91;90.89;90.68;79.78;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:49:31;11.62;11.62;11.62;10.99;87.72;87.70;87.68;87.47;76.96;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:51:57;11.66;11.66;11.66;11.03;88.05;88.04;88.01;87.81;77.26;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:54:23;11.24;11.24;11.24;10.63;84.85;84.83;84.81;84.61;74.44;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T08:56:49;11.83;11.83;11.83;11.19;89.32;89.31;89.28;89.07;78.37;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T08:59:15;11.46;11.46;11.46;10.83;86.51;86.49;86.47;86.26;75.90;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T09:04:11;11.37;11.37;11.37;10.75;85.87;85.86;85.83;85.63;75.34;0.51
47165;SPS30;32930;51.112;13.762;2023-02-28T09:06:37;11.31;11.31;11.31;10.70;85.43;85.41;85.39;85.19;74.95;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T09:09:03;11.29;11.28;11.22;10.55;84.27;84.25;84.21;83.94;73.75;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T09:14:53;11.10;11.10;11.10;10.49;83.80;83.78;83.76;83.57;73.52;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T09:17:19;11.42;11.42;11.42;10.80;86.21;86.20;86.17;85.97;75.64;0.51
47165;SPS30;32930;51.112;13.762;2023-02-28T09:40:24;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.32;76.82;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T09:42:51;11.92;11.92;11.92;11.28;90.04;90.03;90.00;89.79;79.00;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T09:50:43;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.41;76.91;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:02:04;11.32;11.32;11.32;10.70;85.45;85.44;85.41;85.21;74.97;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T10:04:47;10.84;10.84;10.84;10.25;81.87;81.86;81.83;81.64;71.83;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T10:10:29;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.60;70.03;0.51
47165;SPS30;32930;51.112;13.762;2023-02-28T10:13:04;10.75;10.75;10.75;10.17;81.20;81.19;81.16;80.98;71.25;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T10:15:38;10.65;10.65;10.65;10.07;80.43;80.42;80.39;80.21;70.57;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T10:18:06;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.16;74.92;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T10:20:42;12.87;12.87;12.87;12.16;97.12;97.10;97.07;96.84;85.19;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:25:55;12.17;12.17;12.17;11.51;91.87;91.86;91.83;91.62;80.61;0.50
47165;SPS30;32930;51.112;13.762;2023-02-28T10:28:28;11.70;11.70;11.70;11.07;88.35;88.34;88.31;88.11;77.52;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:35:54;11.86;11.86;11.86;11.22;89.58;89.56;89.53;89.33;78.59;0.50
47165;SPS30;32930;51.112;13.762;2023-02-28T10:38:24;12.26;12.26;12.26;11.59;92.55;92.53;92.50;92.29;81.20;0.52
47165;SPS30;32930;51.112;13.762;2023-02-28T10:41:02;12.31;12.31;12.30;11.63;92.88;92.87;92.84;92.62;81.49;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:43:33;12.07;12.07;12.07;11.41;91.15;91.13;91.10;90.89;79.97;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:46:04;12.43;12.43;12.43;11.75;93.83;93.82;93.79;93.57;82.33;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T10:54:33;12.77;12.77;12.77;12.07;96.41;96.39;96.36;96.14;84.58;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T10:57:20;12.95;12.95;12.95;12.24;97.72;97.70;97.67;97.44;85.73;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T11:19:56;14.04;14.03;14.01;13.22;105.54;105.52;105.48;105.20;92.51;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T11:27:51;15.23;15.20;15.10;14.16;113.11;113.08;113.02;112.61;98.89;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T15:31:19;17.61;17.59;17.52;16.49;131.65;131.63;131.57;131.16;115.27;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T15:42:21;17.05;17.05;17.05;16.12;128.74;128.71;128.67;128.38;112.95;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T15:44:54;17.50;17.49;17.46;16.48;131.57;131.54;131.49;131.15;115.33;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T16:45:04;30.51;30.50;30.42;28.67;228.91;228.87;228.78;228.13;200.57;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T16:50:15;42.54;42.50;42.28;39.72;317.23;317.16;317.00;315.96;277.58;0.57
47165;SPS30;32930;51.112;13.762;2023-02-28T16:55:25;38.95;38.94;38.91;36.75;293.46;293.40;293.30;292.58;257.36;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T16:57:58;36.45;36.43;36.33;34.23;273.37;273.32;273.20;272.43;239.49;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T17:00:37;30.31;30.29;30.22;28.49;227.48;227.44;227.35;226.72;199.33;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T17:27:13;19.19;19.18;19.17;18.11;144.58;144.55;144.50;144.15;126.79;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T17:29:39;18.57;18.57;18.55;17.52;139.92;139.89;139.84;139.50;122.70;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T17:32:20;19.17;19.15;19.03;17.85;142.57;142.54;142.46;141.96;124.67;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T17:34:51;19.52;19.52;19.52;18.45;147.33;147.31;147.26;146.92;129.26;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T18:48:52;24.59;24.58;24.52;23.12;184.64;184.61;184.54;184.03;161.81;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T18:51:19;24.35;24.34;24.34;23.01;183.70;183.67;183.61;183.18;161.15;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T19:37:37;39.11;39.10;39.06;36.88;294.53;294.47;294.37;293.63;258.27;0.54
47165;SPS30;32930;51.112;13.762;2023-02-28T19:40:08;38.05;38.03;37.96;35.82;286.01;285.95;285.85;285.09;250.70;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T19:57:49;39.25;39.23;39.16;36.96;295.10;295.05;294.94;294.16;258.69;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T22:17:06;27.28;27.28;27.27;25.77;205.81;205.77;205.70;205.21;180.53;0.53
47165;SPS30;32930;51.112;13.762;2023-02-28T22:19:34;28.28;28.25;28.07;26.34;210.39;210.35;210.23;209.51;184.00;0.56
47165;SPS30;32930;51.112;13.762;2023-02-28T22:22:00;28.37;28.36;28.29;26.67;212.96;212.92;212.84;212.25;186.61;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T22:24:28;29.54;29.54;29.52;27.90;222.78;222.74;222.66;222.13;195.41;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T23:51:17;30.99;30.98;30.94;29.22;233.31;233.27;233.19;232.60;204.57;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T23:53:46;31.06;31.06;31.02;29.30;233.94;233.89;233.81;233.23;205.14;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T23:56:16;30.35;30.35;30.32;28.65;228.77;228.73;228.65;228.10;200.64;0.55
47165;SPS30;32930;51.112;13.762;2023-02-28T23:59:00;30.60;30.59;30.55;28.85;230.35;230.31;230.23;229.64;201.97;0.56
