sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:00:27;3.51;3.51;3.51;3.35;26.33;26.33;26.32;26.14;22.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:02:53;3.60;3.60;3.60;3.43;26.99;26.99;26.98;26.80;22.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:05:19;3.44;3.44;3.44;3.28;25.78;25.78;25.77;25.59;21.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:07:48;3.50;3.50;3.50;3.34;26.21;26.21;26.20;26.02;21.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:10:15;3.39;3.39;3.39;3.23;25.38;25.37;25.37;25.19;21.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:12:43;3.34;3.34;3.34;3.19;25.06;25.06;25.05;24.88;20.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:15:09;3.40;3.40;3.40;3.24;25.49;25.48;25.48;25.30;21.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:17:36;3.44;3.44;3.44;3.28;25.80;25.79;25.79;25.61;21.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:20:02;3.41;3.41;3.41;3.25;25.55;25.54;25.54;25.36;21.37;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:22:30;3.61;3.61;3.61;3.44;27.04;27.04;27.03;26.85;22.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:24:57;3.50;3.50;3.50;3.33;26.21;26.20;26.20;26.02;21.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:27:23;3.51;3.51;3.51;3.34;26.28;26.28;26.27;26.09;21.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:29:48;3.49;3.49;3.49;3.32;26.12;26.11;26.11;25.93;21.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:32:14;3.43;3.43;3.43;3.27;25.68;25.68;25.67;25.49;21.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:34:39;3.34;3.34;3.34;3.18;25.01;25.01;25.00;24.83;20.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:37:05;3.34;3.34;3.34;3.19;25.03;25.03;25.02;24.85;20.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:39:33;3.60;3.60;3.60;3.43;26.96;26.95;26.94;26.76;22.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:42:01;3.52;3.52;3.52;3.35;26.35;26.34;26.34;26.16;22.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:44:28;3.52;3.52;3.52;3.36;26.40;26.40;26.39;26.21;22.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:46:54;3.56;3.56;3.56;3.39;26.66;26.65;26.65;26.46;22.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:49:19;3.41;3.41;3.41;3.25;25.58;25.57;25.56;25.39;21.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:51:45;3.38;3.38;3.38;3.22;25.29;25.29;25.28;25.11;21.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:54:11;3.42;3.42;3.42;3.26;25.63;25.63;25.62;25.45;21.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:56:37;3.76;3.76;3.76;3.59;28.20;28.19;28.19;27.99;23.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T00:59:04;3.36;3.36;3.36;3.20;25.16;25.16;25.15;24.98;21.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:01:30;3.48;3.48;3.48;3.31;26.04;26.04;26.03;25.85;21.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:03:55;3.41;3.41;3.41;3.25;25.53;25.53;25.52;25.34;21.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:06:21;3.46;3.46;3.46;3.30;25.90;25.89;25.89;25.71;21.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:08:47;3.36;3.36;3.36;3.20;25.17;25.16;25.16;24.99;21.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:11:13;3.53;3.53;3.53;3.36;26.43;26.43;26.42;26.24;22.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:13:41;3.76;3.76;3.76;3.59;28.21;28.20;28.20;28.00;23.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:16:09;3.74;3.74;3.74;3.56;28.00;27.99;27.98;27.79;23.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:18:35;3.69;3.69;3.69;3.51;27.62;27.62;27.61;27.42;23.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:21:03;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.86;22.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:23:28;3.64;3.64;3.64;3.47;27.29;27.28;27.27;27.09;22.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:25:54;3.45;3.45;3.45;3.29;25.86;25.85;25.85;25.67;21.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:28:20;3.53;3.53;3.53;3.36;26.43;26.43;26.42;26.24;22.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:30:47;3.43;3.43;3.43;3.27;25.72;25.71;25.71;25.53;21.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:33:15;3.24;3.24;3.24;3.09;24.31;24.31;24.30;24.14;20.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:35:40;3.71;3.71;3.71;3.54;27.84;27.83;27.82;27.63;23.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:38:06;3.70;3.70;3.70;3.53;27.71;27.70;27.70;27.51;23.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:40:31;3.63;3.63;3.63;3.46;27.17;27.17;27.16;26.97;22.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:42:57;3.63;3.63;3.63;3.47;27.23;27.23;27.22;27.04;22.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:45:23;3.38;3.38;3.38;3.22;25.32;25.31;25.31;25.13;21.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:47:52;3.73;3.73;3.73;3.56;27.98;27.98;27.97;27.78;23.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:50:25;3.74;3.74;3.74;3.56;27.99;27.99;27.98;27.79;23.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:52:55;3.53;3.53;3.53;3.37;26.49;26.49;26.48;26.30;22.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:55:27;3.72;3.72;3.72;3.54;27.85;27.85;27.84;27.65;23.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T01:57:54;3.45;3.45;3.45;3.29;25.89;25.88;25.88;25.70;21.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:00:24;3.55;3.55;3.55;3.39;26.63;26.62;26.61;26.43;22.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:02:53;3.48;3.48;3.48;3.31;26.04;26.04;26.03;25.85;21.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:05:23;3.57;3.57;3.57;3.40;26.72;26.72;26.71;26.53;22.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:07:52;3.46;3.46;3.46;3.30;25.91;25.90;25.90;25.72;21.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:10:23;3.43;3.43;3.43;3.27;25.71;25.70;25.69;25.52;21.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:13:00;3.23;3.23;3.23;3.08;24.18;24.18;24.17;24.00;20.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:15:39;3.56;3.56;3.56;3.40;26.71;26.70;26.70;26.51;22.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:18:17;3.50;3.50;3.50;3.33;26.19;26.19;26.18;26.00;21.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:27:06;3.45;3.45;3.45;3.29;25.84;25.84;25.83;25.66;21.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:36:14;3.33;3.33;3.33;3.17;24.93;24.92;24.91;24.74;20.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:38:49;3.40;3.40;3.40;3.24;25.46;25.45;25.45;25.27;21.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:41:23;3.59;3.59;3.59;3.43;26.92;26.92;26.91;26.73;22.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:44:01;3.58;3.58;3.58;3.42;26.84;26.83;26.83;26.64;22.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:46:32;3.50;3.50;3.50;3.34;26.24;26.23;26.23;26.05;21.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:49:00;3.55;3.55;3.55;3.39;26.62;26.62;26.61;26.43;22.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:51:33;3.76;3.76;3.76;3.58;28.15;28.15;28.14;27.95;23.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:54:05;3.65;3.65;3.65;3.48;27.37;27.37;27.36;27.18;22.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:56:36;3.65;3.65;3.65;3.48;27.37;27.36;27.36;27.17;22.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T02:59:08;3.49;3.49;3.49;3.32;26.12;26.11;26.11;25.93;21.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:01:38;3.65;3.65;3.65;3.48;27.32;27.32;27.31;27.12;22.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:04:08;3.45;3.45;3.45;3.29;25.88;25.88;25.87;25.69;21.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:06:39;3.61;3.61;3.61;3.44;27.03;27.03;27.02;26.83;22.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:09:05;3.34;3.34;3.34;3.18;25.02;25.01;25.01;24.84;20.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:11:30;3.46;3.46;3.46;3.30;25.93;25.92;25.92;25.74;21.69;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:14:01;3.65;3.65;3.65;3.48;27.33;27.32;27.32;27.13;22.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:16:49;3.63;3.63;3.63;3.46;27.20;27.20;27.19;27.00;22.75;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:19:37;3.46;3.46;3.46;3.30;25.90;25.90;25.89;25.71;21.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:22:22;3.52;3.52;3.52;3.36;26.38;26.37;26.36;26.18;22.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:25:00;3.73;3.73;3.73;3.56;27.94;27.93;27.93;27.74;23.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:27:35;3.58;3.58;3.58;3.42;26.86;26.85;26.84;26.66;22.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:30:10;3.55;3.55;3.55;3.38;26.58;26.58;26.57;26.39;22.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:32:44;3.31;3.31;3.31;3.16;24.83;24.82;24.82;24.65;20.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:35:22;3.54;3.54;3.54;3.38;26.55;26.55;26.54;26.36;22.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:37:55;3.72;3.72;3.72;3.54;27.85;27.84;27.84;27.65;23.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:40:31;3.70;3.70;3.70;3.53;27.75;27.75;27.74;27.55;23.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:43:03;3.65;3.65;3.65;3.48;27.37;27.36;27.36;27.17;22.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:45:36;3.59;3.59;3.59;3.43;26.92;26.92;26.91;26.73;22.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:48:06;3.73;3.73;3.73;3.56;27.95;27.94;27.94;27.74;23.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:50:39;3.50;3.50;3.50;3.34;26.22;26.21;26.20;26.03;21.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:53:08;3.59;3.59;3.59;3.42;26.90;26.90;26.89;26.71;22.50;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:55:40;3.74;3.74;3.74;3.57;28.06;28.06;28.05;27.86;23.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T03:58:12;3.54;3.54;3.54;3.38;26.55;26.54;26.53;26.35;22.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:00:44;3.83;3.83;3.83;3.65;28.70;28.70;28.69;28.49;24.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:03:15;3.41;3.41;3.41;3.25;25.56;25.56;25.55;25.38;21.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:05:49;3.39;3.39;3.39;3.24;25.43;25.43;25.42;25.25;21.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:08:18;3.45;3.45;3.45;3.29;25.85;25.84;25.84;25.66;21.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:10:45;3.84;3.84;3.84;3.66;28.79;28.78;28.77;28.58;24.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:13:18;3.27;3.27;3.27;3.12;24.50;24.50;24.49;24.32;20.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:15:43;3.44;3.44;3.44;3.28;25.82;25.81;25.81;25.63;21.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:18:09;3.46;3.46;3.46;3.30;25.93;25.92;25.92;25.74;21.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:20:35;3.47;3.47;3.47;3.31;26.03;26.03;26.02;25.84;21.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:23:01;3.49;3.49;3.49;3.33;26.15;26.15;26.14;25.96;21.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:25:28;3.42;3.42;3.42;3.26;25.62;25.61;25.61;25.43;21.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:27:53;3.48;3.48;3.48;3.32;26.09;26.09;26.08;25.90;21.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:30:19;3.63;3.63;3.63;3.46;27.22;27.22;27.21;27.02;22.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:32:45;3.41;3.41;3.41;3.25;25.54;25.53;25.53;25.35;21.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:35:10;3.71;3.71;3.71;3.54;27.81;27.80;27.80;27.61;23.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:37:36;3.56;3.56;3.56;3.39;26.68;26.68;26.67;26.49;22.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:40:02;3.67;3.67;3.67;3.50;27.50;27.49;27.49;27.30;23.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:42:29;3.68;3.68;3.68;3.51;27.60;27.60;27.59;27.40;23.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:44:55;3.64;3.64;3.64;3.47;27.27;27.27;27.26;27.07;22.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:47:20;3.70;3.70;3.70;3.53;27.75;27.75;27.74;27.55;23.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:49:46;3.55;3.55;3.55;3.38;26.57;26.57;26.56;26.38;22.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:52:11;3.50;3.50;3.50;3.34;26.26;26.26;26.25;26.07;21.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:54:37;3.63;3.63;3.63;3.46;27.19;27.19;27.18;26.99;22.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:57:03;3.54;3.54;3.54;3.37;26.50;26.49;26.48;26.30;22.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T04:59:29;3.45;3.45;3.45;3.29;25.87;25.87;25.86;25.68;21.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:01:55;3.44;3.44;3.44;3.28;25.75;25.74;25.74;25.56;21.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:04:21;3.47;3.47;3.47;3.31;25.98;25.98;25.97;25.79;21.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:06:46;3.64;3.64;3.64;3.47;27.31;27.30;27.30;27.11;22.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:09:12;3.62;3.62;3.62;3.45;27.10;27.10;27.09;26.91;22.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:11:38;3.63;3.63;3.63;3.46;27.21;27.21;27.20;27.02;22.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:14:05;3.12;3.12;3.12;2.98;23.39;23.38;23.38;23.22;19.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:16:36;3.63;3.63;3.63;3.46;27.17;27.16;27.16;26.97;22.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:19:02;3.55;3.55;3.55;3.39;26.61;26.60;26.60;26.41;22.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:21:28;3.71;3.71;3.71;3.53;27.77;27.76;27.76;27.57;23.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:23:56;3.66;3.66;3.66;3.49;27.45;27.44;27.43;27.25;22.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:26:23;3.65;3.65;3.65;3.48;27.32;27.31;27.30;27.12;22.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:28:49;3.58;3.58;3.58;3.42;26.86;26.86;26.85;26.67;22.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:31:15;3.47;3.47;3.47;3.30;25.97;25.97;25.96;25.78;21.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:33:42;3.70;3.70;3.70;3.53;27.75;27.75;27.74;27.55;23.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:36:08;3.51;3.51;3.51;3.34;26.27;26.27;26.26;26.08;21.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:38:33;3.62;3.62;3.62;3.45;27.10;27.10;27.09;26.91;22.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:40:59;3.71;3.71;3.71;3.54;27.79;27.79;27.78;27.59;23.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:43:25;3.54;3.54;3.54;3.37;26.49;26.49;26.48;26.30;22.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:45:50;3.40;3.40;3.40;3.24;25.48;25.48;25.47;25.30;21.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:48:16;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.24;22.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:50:43;3.87;3.87;3.87;3.69;29.00;29.00;28.99;28.79;24.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:53:08;3.74;3.74;3.74;3.57;28.05;28.04;28.04;27.84;23.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:55:34;3.58;3.58;3.58;3.42;26.86;26.85;26.85;26.66;22.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T05:58:00;3.55;3.55;3.55;3.38;26.59;26.58;26.58;26.40;22.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:00:25;3.43;3.43;3.43;3.27;25.69;25.68;25.68;25.50;21.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:02:51;3.60;3.60;3.60;3.43;26.97;26.97;26.96;26.77;22.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:05:17;3.49;3.49;3.49;3.33;26.13;26.13;26.12;25.94;21.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:07:44;3.57;3.57;3.57;3.41;26.79;26.78;26.78;26.59;22.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:10:10;3.51;3.51;3.51;3.35;26.32;26.32;26.31;26.13;22.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:12:37;3.38;3.38;3.38;3.22;25.32;25.31;25.30;25.13;21.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:15:03;3.45;3.45;3.45;3.29;25.85;25.84;25.84;25.66;21.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:17:29;3.48;3.48;3.48;3.32;26.09;26.08;26.08;25.90;21.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:19:55;3.65;3.65;3.65;3.48;27.33;27.33;27.32;27.13;22.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:22:21;3.43;3.43;3.43;3.27;25.71;25.70;25.70;25.52;21.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:24:48;3.62;3.62;3.62;3.45;27.13;27.12;27.11;26.93;22.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:27:13;3.63;3.63;3.63;3.46;27.19;27.19;27.18;27.00;22.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:29:39;3.84;3.84;3.84;3.66;28.79;28.79;28.78;28.58;24.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:32:05;3.65;3.65;3.65;3.48;27.36;27.36;27.35;27.16;22.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:34:31;3.73;3.73;3.73;3.56;27.96;27.96;27.95;27.76;23.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:36:57;3.74;3.74;3.74;3.57;28.04;28.04;28.03;27.84;23.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:39:22;3.53;3.53;3.53;3.37;26.46;26.46;26.45;26.27;22.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:41:49;3.57;3.57;3.57;3.41;26.77;26.77;26.76;26.58;22.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:44:15;3.75;3.75;3.75;3.58;28.12;28.12;28.11;27.92;23.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:46:42;3.54;3.54;3.54;3.38;26.56;26.55;26.55;26.37;22.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:49:10;3.57;3.57;3.57;3.40;26.74;26.74;26.73;26.55;22.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:51:37;3.78;3.78;3.78;3.61;28.36;28.35;28.34;28.15;23.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:54:04;3.70;3.70;3.70;3.53;27.76;27.76;27.75;27.56;23.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:56:30;3.52;3.52;3.52;3.35;26.35;26.35;26.34;26.16;22.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T06:58:57;3.67;3.67;3.67;3.50;27.47;27.46;27.46;27.27;22.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:01:23;3.56;3.56;3.56;3.39;26.67;26.66;26.66;26.47;22.31;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:03:48;3.55;3.55;3.55;3.38;26.59;26.58;26.58;26.40;22.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:06:14;3.61;3.61;3.61;3.45;27.08;27.07;27.07;26.88;22.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:08:39;3.71;3.71;3.71;3.54;27.79;27.79;27.78;27.59;23.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:11:05;3.58;3.58;3.58;3.41;26.82;26.82;26.81;26.63;22.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:13:31;3.68;3.68;3.68;3.51;27.57;27.56;27.56;27.37;23.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:15:59;3.57;3.57;3.57;3.40;26.74;26.74;26.73;26.55;22.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:18:27;3.32;3.32;3.32;3.16;24.87;24.86;24.85;24.68;20.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:20:53;3.69;3.69;3.69;3.52;27.63;27.63;27.62;27.43;23.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:23:19;3.54;3.54;3.54;3.38;26.55;26.55;26.54;26.36;22.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:25:45;3.65;3.65;3.65;3.48;27.34;27.34;27.33;27.14;22.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:28:11;3.58;3.58;3.58;3.41;26.84;26.83;26.82;26.64;22.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:30:37;3.22;3.22;3.22;3.07;24.14;24.13;24.13;23.96;20.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:33:04;3.64;3.64;3.64;3.47;27.27;27.27;27.26;27.07;22.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:35:30;3.85;3.85;3.85;3.68;28.88;28.88;28.87;28.67;24.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:37:56;3.70;3.70;3.70;3.53;27.74;27.74;27.73;27.54;23.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:40:22;3.84;3.84;3.84;3.66;28.79;28.79;28.78;28.59;24.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:42:48;3.47;3.47;3.47;3.31;26.03;26.02;26.02;25.84;21.77;0.46
